Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bicep,Atlas,1,1,2,,,,
2,-,"MATTN, Stavros Martina & Kevin D",Girlz Wanna Have Fun (Dimitri Vegas & Like Mike Remix),-,1,1,,,,
3,up,Bassjackers & DJ Furax,Big Orgus 2020,7,3,2,,,,
4,up,Dimitri Vegas & Like Mike & Quintino,The Chase,6,2,2,,,,
5,-,Joyhauser,Elements,-,5,4,,,,
6,-,Michael Flory,Indian Percussion,-,6,1,,,,
7,down,Owl City,Fireflies,4,1,22,,,,
8,-,Michael Flory,All or Nothing,-,8,1,,,,
9,-,Michael Flory,Uplifting Icecubes,-,9,1,,,,
10,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),10,1,11,,,,
11,-,Ivy Lab & Two Fingers,Talk to Me,-,11,1,,,,
12,up,Kölsch & Beacon,Time,13,6,2,,,,
13,-,Marie Davidson,Work It (Soulwax Remix),-,1,16,,,,
14,down,Disclosure & Eko Roosevelt,Tondo,3,1,6,,,,
15,-,Michael Flory,Another Way,-,15,1,,,,
16,down,Claptone & Mylo,Drop the Pressure,2,2,4,,,,
17,-,Michael Flory,Cloudchasing,-,17,1,,,,
18,-,KaiyaChilds,Khaleesi,-,18,1,,,,
19,-,KaiyaChilds,Deep Pression,-,19,1,,,,
20,-,Michael Flory,Cinematic Tension,-,20,1,,,,
21,-,Róisín Murphy,Murphy's Law,-,11,2,,,,
22,-,KaiyaChilds,Crystal Warriors,-,22,1,,,,
23,down,Rudimental,Feel the Love (feat. John Newman),5,1,17,,,,
24,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),8,2,22,,,,
25,down,The Avener,Fade Out Lines,20,4,20,,,,
26,down,Faithless,God Is a DJ,9,2,22,,,,
27,-,KaiyaChilds,Discovery,-,27,1,,,,
28,-,KaiyaChilds,Afterlife,-,28,1,,,,
29,-,Sadhu Sensi,Ashes,-,29,1,,,,
30,up,Elderbrook,Numb,48,1,4,,,,
31,-,Isolée,You Are,-,31,1,,,,
32,-,Portishead,Glory Box,-,9,20,,,,
33,-,Synchronism,Electric Boutique,-,33,1,,,,
34,-,Bryan Adams,When You're Gone (feat. Melanie C),-,34,1,,,,
35,-,Joyhauser,Killer Queen,-,35,1,,,,
36,-,Nicolas Godin,Catch Yourself Falling (feat. Alexis Taylor),-,36,1,,,,
37,-,Nicolas Godin,Elfe Man,-,37,1,,,,
38,-,KaiyaChilds,Hellover,-,38,1,,,,
39,down,Jack Back,Superstar DJ,11,2,3,,,,
40,-,Zach Schimpf,Home Videos,-,40,1,,,,
41,-,Alex Reece,Feel the Sunshine (feat. Deborah Anderson),-,41,1,,,,
42,-,Eric Prydz,Generate (Kölsch Remix),-,42,1,,,,
43,-,Ofenbach & Portugal. The Man,We Can Hide Out (Mozambo Remix),-,43,1,,,,
44,-,Nicolas Jaar,Cenizas,-,44,1,,,,
45,-,Da Morty,Blijf In Uw Kot,-,45,1,,,,
46,-,Everything Is Recorded,11:55 AM / THIS WORLD (feat. Infinite Coles & Maria Somerville),-,46,1,,,,
47,-,Izzy Vadim,Sleep Paralysis,-,47,1,,,,
48,-,Compact Disk Dummies,I Remember,-,2,2,,,,
49,-,Denise Schneider,Sonic Empire,-,49,1,,,,
50,down,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),16,4,22,,,,
51,-,Everything Is Recorded,12:12 AM / PATIENTS (F*****G UP A FRIDAY) [feat. Aitch & Infinite Coles],-,51,2,,,,
52,-,Compact Disk Dummies,The Reeling,-,2,15,,,,
53,down,M83,Midnight City,21,1,22,,,,
54,down,REYKO,Set You Free,14,14,2,,,,
55,-,MitiS & Crystal Skies,Wait (feat. Monika Santucci),-,55,1,,,,
56,-,Night Ryder 1983,Bastarda,-,56,1,,,,
57,down,David Guetta,Baby When the Light,17,5,22,,,,
58,-,Amadeezy,New Juke City,-,58,1,,,,
59,-,Mr. Oizo & Roméo Elvis,Pharmacist,-,11,1,,,,
60,-,Everything Is Recorded,10:51 PM / THE NIGHT (feat. Berwyn & Maria Somerville),-,60,2,,,,
61,-,Tiefschwarz & Tracey Thorn,Damage (Dub Mix),-,61,1,,,,
62,-,Colyn,It's All Over,-,62,1,,,,
63,down,The Subs,The Face of the Planet,18,2,22,,,,
64,-,Stoned Level,Sleep Paralysis (Stoned Level Remix) [feat. Izzy Vadim],-,64,1,,,,
65,-,Otik,Gravel,-,65,1,,,,
66,-,Adana Twins,Spaceman,-,66,1,,,,
67,up,Faithless,Insomnia (Monster Mix),91,2,22,,,,
68,-,Ben Chatwin,Nordsjøen,-,68,1,,,,
69,-,Izzy Vadim,Sleep Paralysis VIP,-,69,1,,,,
70,-,Otik,Wetlands,-,70,1,,,,
71,-,Latmun,High,-,71,1,,,,
72,-,Onipa,We No Be Machine,-,72,1,,,,
73,-,"Acid Kit, DJ Esp, Woody McBride & Nico Guerrero",Acidez,-,73,1,,,,
74,-,Bead,Violent Boot,-,74,1,,,,
75,-,Sufjan Stevens & Lowell Brams,Eudaimonia,-,75,1,,,,
76,-,Manuals,Stay with Me,-,76,1,,,,
77,up,Tiësto,Traffic,94,1,22,,,,
78,-,Sufjan Stevens & Lowell Brams,What It Takes,-,78,1,,,,
79,-,Jesse Maas,Reach,-,79,1,,,,
80,-,Myra,Come To Me (Frankie Feliciano Afro Dub),-,80,1,,,,
81,-,Carol Garbett,When I Saw You Dance,-,81,1,,,,
82,up,Kavinsky,Odd Look (feat. The Weeknd),99,7,22,,,,
83,-,Kelis,Acapella (Dave Audé Club Dub Remix),-,7,17,,,,
84,-,Grima x Azza,Kiss Fresh,-,84,1,,,,
85,-,UBX127,Pulse Code,-,85,1,,,,
86,-,Carol Garbett,The Heat,-,86,1,,,,
87,-,Mild Minds,WALLS (Instrumental),-,87,1,,,,
88,-,Taskless Sheep,Enchained,-,88,1,,,,
89,-,Satin Jackets & Panama,Automatic (The Oddness Remix),-,89,1,,,,
90,-,Pepe,Bridging Mechanics,-,90,1,,,,
91,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,8,21,,,,
92,-,Carol Garbett,I Wanna Be Loving You,-,92,1,,,,
93,-,Party Harders & The Subs,The Pope of Dope,-,3,21,,,,
94,-,Phil Muncher,All U Need,-,94,1,,,,
95,-,Carol Garbett,Here with You,-,95,1,,,,
96,-,Deep Dive Corp.,Bassic (Flow Mix),-,96,1,,,,
97,-,Catnapp,Fight for a Fight (A.Fruit Remix),-,97,1,,,,
98,-,Bellaire,Jazzy Things,-,98,1,,,,
99,-,zwischenFall,Flucht,-,99,1,,,,
100,-,Lewyn Stan,Octa,-,100,1,,,,
