Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Virtual Zone,Zillion Heaven,1,1,13,,,,
2,up,Rudimental,Feel the Love (feat. John Newman),4,1,154,,,,
3,up,The Subs,The Face of the Planet,3,2,155,,,,
4,down,Tiësto,Traffic,2,1,167,,,,
5,up,Party Harders & The Subs,The Pope of Dope,48,3,148,,,,
6,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],6,2,105,,,,
7,up,Ferry Corsten,Reanimate (feat. Clairity) [Radio Edit],9,6,100,,,,
8,up,Kölsch,Grey,11,8,81,,,,
9,down,Tiësto,Adagio for Strings,7,1,72,,,,
10,up,DJ Joss,I Wanna See You (feat. Tokafun),12,10,70,,,,
11,up,Samim,Heater (Radio Edit),13,8,66,,,,
12,up,Ofenbach,Be Mine,14,9,58,,,,
13,up,The Subs,Trapped (feat. Colonel Abrams),15,10,59,,,,
14,up,Sia,Clap Your Hands,16,11,57,,,,
15,up,The Egg,Walking Away (Tocadisco Rmx) ,18,15,48,,,,
16,-,Tsar B,Moonman,-,16,1,,,,
17,-,Flume,Never Be Like You (feat. Kai),-,4,97,,,,
18,-,Petit Biscuit,Sunset Lover,-,2,125,,,,
19,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),21,17,35,,,,
20,down,Jack Holiday & Mike Candys,Insomnia (Radio Edit),17,2,114,,,,
21,down,The Subs,Kiss My Trance (Radio Edit),5,3,119,,,,
22,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),38,1,25,,,,
23,-,Trentemøller,Moan (Trentemoller Remix Radio Edit),-,13,55,,,,
24,down,Låpsley,Hurt Me,8,5,103,,,,
25,down,Benny Benassi Presents The Biz,Satisfaction,10,7,89,,,,
26,-,Anyma & Chris Avantgarde,Eternity,-,2,2,,,,
27,-,Jacques Greene,Believe,-,27,1,,,,
28,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,28,20,2,,,,
29,-,Feather & BNHM,Riptide (feat. Levka Rey),-,29,1,,,,
30,-,Goldband,Psycho,-,9,10,,,,
31,-,"Skrillex, Joker & Sleepnet",Tears,-,31,1,,,,
32,down,Ofenbach & SVEA,Body Talk,19,19,2,,,,
33,-,SHAUN & Jeff Satur,Steal The Show,-,33,1,,,,
34,-,Flume,Counting Sheep (V2) [2018 Export Wav] [feat. Injury Reserve],-,34,1,,,,
35,-,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),-,35,1,,,,
36,-,Charlotte de Witte,Doppler,-,1,66,,,,
37,-,Orlando Voorn,909 (feat. Emil & Boo Williams) [OV Remix],-,37,1,,,,
38,-,Virtual Zone,Virtual Zone (Club Mix),-,28,4,,,,
39,-,DJ Snake & Khaled,Trigue Lycée (Remix),-,39,1,,,,
40,-,Incision,Tu Vas R'partir Mal !,-,40,1,,,,
41,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),23,1,65,,,,
42,-,Edward Ronaldy,Legendary,-,42,1,,,,
43,-,"Deep Forest, Eric Mouquet & Michel Sanchez",The Second Twilight (Version 1992),-,43,1,,,,
44,-,Saimöö,Beggin',-,44,1,,,,
45,down,Kevin de Vries,Dance with Me,20,1,22,,,,
46,down,Djuma Soundsystem,Les Djinns (Trentemøller Remix),22,5,31,,,,
47,-,The Cinematic Orchestra,To Build a Home,-,10,54,,,,
48,-,Edward Ronaldy,Perfect,-,48,1,,,,
49,-,Charlotte Adigéry & Bolis Pupul,Ceci n'est pas un cliché,-,1,18,,,,
50,-,Luke Hess,Fortress (27:1),-,50,1,,,,
51,-,"Deep Forest, Eric Mouquet & Michel Sanchez",The First Twilight (Version 1992),-,51,1,,,,
52,-,Mark Knight & Beverley Knight,Everything's Gonna Be Alright (feat. London Community Gospel Choir) [Extended Mix],-,52,1,,,,
53,-,Virtual Zone,Heaven (Club Mix),-,13,7,,,,
54,-,Degiheugi,"One, Two (L'introduction)",-,54,1,,,,
55,-,Used,Mistakes,-,22,10,,,,
56,-,"Harris & Ford, Outsiders & 2 Engel & Charlie",Ruinen Dieser Welt (Extended Mix),-,56,1,,,,
57,-,Chill Music Universe,Ride of Your Life,-,57,1,,,,
58,-,Oxia,Domino,-,58,1,,,,
59,-,Samaris,Brennur Stjarna,-,59,1,,,,
60,-,Dream Your Dream,Xtc,-,60,1,,,,
61,-,Weval,Is That How You Feel It,-,61,1,,,,
62,-,Virtual Zone,Heaven,-,23,6,,,,
63,-,Charlie Roscoe & Nalini Blossom,The Unity Prayer (Starlight Journey Mix),-,63,1,,,,
64,-,Koni053,Push It,-,64,1,,,,
65,-,Michael Forzza,Kahana,-,49,3,,,,
66,-,Rhode & Brown & Benjamin Fröhlich,Days of Innocence (Clint Remix),-,66,1,,,,
67,-,Daedelus,Special Re: Quest,-,67,1,,,,
68,-,Mattsolo,Beyond the Horizon,-,68,1,,,,
69,down,Paul Kalkbrenner,Feed Your Head,30,1,83,,,,
