Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elderbrook,Numb,2,1,10,,,,
2,up,Compact Disk Dummies,I Remember,30,2,8,,,,
3,-,Colyn,Resolve,-,3,1,,,,
4,up,Owl City,Fireflies,7,1,28,,,,
5,up,Rudimental,Feel the Love (feat. John Newman),8,1,21,,,,
6,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),10,2,28,,,,
7,-,The Avener,Fade Out Lines,-,4,24,,,,
8,-,Compact Disk Dummies,On Repeat,-,8,1,,,,
9,-,ケミカル・ブラザーズ,DO IT AGAIN,-,4,14,,,,
10,up,Faithless,God Is a DJ,13,2,28,,,,
11,up,M83,Midnight City,15,1,27,,,,
12,up,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),14,4,28,,,,
13,up,The Subs,The Face of the Planet,17,2,27,,,,
14,up,David Guetta,Baby When the Light,16,5,28,,,,
15,up,Faithless,Insomnia (Monster Mix),96,2,27,,,,
16,-,Sigur Rós,"64º02'44.1""N 16º10'48.5""W",-,16,1,,,,
17,-,Robag Wruhme,Yes,-,17,1,,,,
18,-,Billy Fraizer,Billy Who (Sinsay's Mix),-,18,1,,,,
19,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),6,1,15,,,,
20,-,Massive Attack,Butterfly Caught,-,20,1,,,,
21,-,Kelis,Acapella (Dave Audé Club Dub Remix),-,7,21,,,,
22,-,Jack Back,Superstar DJ,-,2,5,,,,
23,-,Age Coin,Raptor,-,23,1,,,,
24,-,Lost Years,Pressure,-,24,1,,,,
25,-,David Holmes,Head Rush on Lafayette,-,25,1,,,,
26,-,Compact Disk Dummies,Neon Fever Dream,-,26,1,,,,
27,-,Dominik Eulberg,Goldene Acht (Mind Against Remix),-,27,1,,,,
28,down,Kraftwerk,Radioactivity (2009 Remaster),5,5,2,,,,
29,-,Oleg Mazur,Up the Career Ladder (Instrumental),-,29,1,,,,
30,-,Caribou,Never Come Back (Four Tet Remix),-,30,1,,,,
31,-,Rudiment,Realitat,-,31,1,,,,
32,-,Off,Electrica Salsa (Maxi Version),-,32,1,,,,
33,-,LV,Step 2 Funk,-,33,1,,,,
34,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],28,2,4,,,,
35,-,Savage Grounds,Tortured Love (feat. Kleio Thomaïdes),-,35,1,,,,
36,-,Dor Danino,Melomad,-,36,1,,,,
37,-,YokoO,Dildos,-,37,1,,,,
38,-,St Germain,Sexy & Smooth (2020 Remastered Version),-,38,1,,,,
39,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,14,,,,
40,-,Flume,The Difference (feat. Toro y Moi),-,10,2,,,,
41,down,Disclosure & Eko Roosevelt,Tondo,1,1,12,,,,
42,-,Daniel Fernandes,Dance 4 Me,-,42,1,,,,
43,-,Paradoks,Floating,-,43,1,,,,
44,-,Soul Kamikaze,Turtle,-,44,1,,,,
45,-,Hermanez & Eran Aviner,Storyteller,-,45,1,,,,
46,-,St Germain,The First Time (2020 Remastered Version),-,46,1,,,,
47,-,Cashmere,Island Love (Progressive Mix),-,47,1,,,,
48,down,Dimitri Vegas & Like Mike & Bassjackers,Happy Together,4,1,3,,,,
49,-,Brigitte Handley,Lament of a Lost Soul... (Matahari Ranch Remix),-,49,1,,,,
50,-,Cashmere,Island Love,-,50,1,,,,
51,-,Wess Vida,Exhale Mountains (feat. areyoudunn),-,51,1,,,,
52,-,Gary Caos,Smoke Everyday,-,52,1,,,,
53,-,Eliezer & Iodesa,Among Fools,-,53,1,,,,
54,-,MEZERG,Welcome Theremin,-,54,1,,,,
55,-,B-Movie,Nowhere Girl (Extended),-,55,1,,,,
56,-,Compact Disk Dummies,Kyoto Protocol,-,56,1,,,,
57,-,Turbotito & Miami Horror,Restless (Turbotito Remix),-,57,1,,,,
58,-,Ebrahimi,We Love Music (Delenz Remix),-,58,1,,,,
59,-,Gaudium,Fragments of Insanity,-,59,1,,,,
60,-,Uone,Emperor's Robe (feat. Ant Smith),-,60,1,,,,
61,-,Echonomist,The Sequence Cabinet,-,61,1,,,,
62,-,Two Sisters,High Noon (feat. Man Parrish),-,62,1,,,,
63,-,Danger,4:30,-,63,1,,,,
64,-,Dan Mulqueen,Sleeping,-,64,1,,,,
65,-,Brooklyn,With All My Heart,-,65,1,,,,
66,-,Wukong & Star-X,Shivaya,-,66,1,,,,
67,-,Kety Fusco,Dive (feat. Clap!Clap!),-,67,1,,,,
68,-,Goldroom,Fifteen (feat. Chela) [Oxford Remix],-,68,1,,,,
69,-,James Shinra,On & On,-,69,1,,,,
70,-,Dan Mulqueen,Shadows,-,70,1,,,,
71,-,Milk & Sugar,Higher & Higher,-,71,1,,,,
72,-,Dan Mulqueen,Real Life,-,72,1,,,,
73,-,LV,Talk Talk,-,73,1,,,,
74,-,Unicorn Heads,Dreaming In 432Hz,-,74,1,,,,
75,-,Brassfoot,Kingu's Sceptre,-,75,1,,,,
76,-,Mind Enterprises,Ballare,-,76,1,,,,
77,-,Carl Finlow,Boolean,-,77,1,,,,
78,-,Unicorn Heads,Digital Memories,-,78,1,,,,
79,-,GoodLuck,Taking It Easy,-,79,1,,,,
80,-,Victor Lazlo,Amour Consume,-,80,1,,,,
81,-,Dan Mulqueen,Detour,-,81,1,,,,
82,-,Joaquin Cornejo,El Viaje (feat. Aeve Ribbons),-,82,1,,,,
83,-,Joi Cardwell,Jump for Joi (Spike Vocal Mix),-,83,1,,,,
84,-,Harted,Room Pt.2,-,84,1,,,,
85,-,Oleg Mazur,Inspiring Corporate,-,85,1,,,,
86,-,Dan Mulqueen,Into the Rocks,-,86,1,,,,
87,-,IIVII,Painless,-,87,1,,,,
88,-,The Prodigy,No Man Army (feat. Tom Morello),-,88,1,,,,
89,-,Dan Buri,Baan Nohk,-,89,1,,,,
90,-,Kavinsky,Odd Look (feat. The Weeknd),-,7,26,,,,
91,-,Harted,Room Pt.1,-,91,1,,,,
92,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,8,25,,,,
93,-,Livio & Roby,Ananda (Reinterpretation),-,93,1,,,,
94,-,Hippie Sabotage,Overdrive,-,94,1,,,,
95,-,Harted,In,-,95,1,,,,
96,-,Zaliva-D,Forsaken,-,96,1,,,,
97,-,Ida Engberg,Disco Volante (Sebastien Leger Remix),-,9,17,,,,
98,-,TOWA TEI,Batucada,-,98,1,,,,
99,-,Small Fires,Set to Glow (Miyagi Remix),-,99,1,,,,
100,-,David Guetta,Delirious,-,11,24,,,,
