Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Virtual Zone,Zillion Heaven,1,1,14,,,,
2,up,Anyma & Chris Avantgarde,Eternity,26,2,3,,,,
3,down,Rudimental,Feel the Love (feat. John Newman),2,1,155,,,,
4,down,The Subs,The Face of the Planet,3,2,156,,,,
5,down,Tiësto,Traffic,4,1,168,,,,
6,down,Party Harders & The Subs,The Pope of Dope,5,3,149,,,,
7,up,Flume,Never Be Like You (feat. Kai),17,4,98,,,,
8,up,Petit Biscuit,Sunset Lover,18,2,126,,,,
9,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],6,2,106,,,,
10,down,Ferry Corsten,Reanimate (feat. Clairity) [Radio Edit],7,6,101,,,,
11,down,Kölsch,Grey,8,8,82,,,,
12,down,Tiësto,Adagio for Strings,9,1,73,,,,
13,down,DJ Joss,I Wanna See You (feat. Tokafun),10,10,71,,,,
14,down,Samim,Heater (Radio Edit),11,8,67,,,,
15,down,Ofenbach,Be Mine,12,9,59,,,,
16,up,Trentemøller,Moan (Trentemoller Remix Radio Edit),23,13,56,,,,
17,down,The Subs,Trapped (feat. Colonel Abrams),13,10,60,,,,
18,down,Sia,Clap Your Hands,14,11,58,,,,
19,up,Goldband,Psycho,30,9,11,,,,
20,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,28,20,3,,,,
21,-,Róisín Murphy,CooCool,-,11,1,,,,
22,-,GENESI,Everything You Have Done (Meduza Edit),-,19,1,,,,
23,-,MAN POWER,Cariño,-,23,1,,,,
24,down,The Egg,Walking Away (Tocadisco Rmx) ,15,15,49,,,,
25,up,The Cinematic Orchestra,To Build a Home,47,10,55,,,,
26,-,Virtual Zone,Virtual Zone (Tom Boonen Remix),-,5,8,,,,
27,-,Shimza,The Choir,-,27,1,,,,
28,-,Penhilburg,Farafi,-,28,1,,,,
29,-,House Terror,Uthando (feat. Sandile Ngcamu),-,29,1,,,,
30,-,Hernan Cattaneo & Husa & Zeyada,Love Is Coming Back,-,30,1,,,,
31,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),19,17,36,,,,
32,-,Fall Slow,Cloud Cover,-,32,1,,,,
33,-,Piano in a Living Room,Pull Marine (Instrumental),-,33,1,,,,
34,-,Temudo,Kikcck V2 (Extended Version),-,34,1,,,,
35,up,Djuma Soundsystem,Les Djinns (Trentemøller Remix),46,5,32,,,,
36,-,Eli & Fur,Wild Skies,-,36,1,,,,
37,-,Anfisa Letyago,Danza,-,37,1,,,,
38,-,Joris Voorn,To Embody,-,38,1,,,,
39,-,Fred again..,Delilah (pull me out of this),-,1,19,,,,
40,-,Fred again..,Jungle,-,4,6,,,,
41,-,Blindsmyth,All That Fiberglass (Adana Twins Remix),-,41,1,,,,
42,-,Zola Blood,Nothing,-,42,1,,,,
43,-,Anyma & CamelPhat,The Sign,-,42,2,,,,
44,-,Roni Iron,Where I've Been (feat. Liza) [Chill out Version],-,44,1,,,,
45,-,Tripio X,Jazzy Nostalgy,-,45,1,,,,
46,-,Roni Iron,Peyot,-,46,1,,,,
47,-,Ravetrx,Eeeeee,-,47,1,,,,
48,-,Sappheiros,Awake,-,48,1,,,,
49,-,Roni Iron,Tyaneus (feat. Cosmos Shape),-,49,1,,,,
50,-,Tripio X,Mental Walk,-,50,1,,,,
51,-,Fran Ares,Ready Woman,-,51,1,,,,
52,-,Celso Mendes,My Cherie Amour (feat. Lua),-,52,1,,,,
53,-,Roni Iron,Candada,-,53,1,,,,
54,-,Para One,Sundial (Para One's 'Nagori' Mix),-,54,1,,,,
55,-,Nikki S,Show Me Your Face,-,55,1,,,,
56,-,Mia Asano,Labyrinth,-,56,1,,,,
57,-,Satoshi Fumi,Acid String,-,57,1,,,,
58,-,Rhye,Shadow In the Storm,-,58,1,,,,
59,-,Tripio X,Get Funky,-,59,1,,,,
60,-,Martin Dressler,Brown Noise,-,60,1,,,,
61,-,Ada Kaleh,Dialog Interior (Teluric Reconstruction),-,61,1,,,,
62,-,The Blaze,MADLY,-,62,1,,,,
63,-,Oscar,Karatemusik 4 (Sweatbeat Disco Edit),-,63,1,,,,
64,-,Einka,Closing Doors (Thor Remix),-,64,1,,,,
65,-,U108 & John Bart,Awakening,-,65,1,,,,
66,-,Tripio X,Bezkoz,-,66,1,,,,
67,-,Ta-ku,Sunrise / Beautiful (feat. Jordan Rakei),-,67,1,,,,
68,-,The Rad Man,Brandenburg Concerto,-,68,1,,,,
69,-,Nick Warren & Tripswitch,Savannah (Guy Mantzur Remix),-,69,1,,,,
70,-,Droid Sector & Dubtek,The Hidden,-,70,1,,,,
71,down,Jack Holiday & Mike Candys,Insomnia (Radio Edit),20,2,115,,,,
72,-,6Blocc,Haza (feat. Jamalski),-,72,1,,,,
73,-,Mythos,Destiny,-,73,1,,,,
74,-,Mythos,Kaleidoscope,-,74,1,,,,
75,down,Paul Kalkbrenner,Feed Your Head,69,1,84,,,,
