Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sharam Jey, Celestal & Moss Kena",Over You,1,1,14,,,,
2,up,Kevin de Vries,Dance with Me,2,1,9,,,,
3,up,Tiësto,Adagio for Strings,5,1,56,,,,
4,up,Duck Sauce,Barbra Streisand,4,1,71,,,,
5,up,Owl City,Fireflies,6,1,155,,,,
6,up,Rudimental,Feel the Love (feat. John Newman),7,1,139,,,,
7,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),8,2,155,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],9,4,70,,,,
9,up,M83,Midnight City,10,1,154,,,,
10,up,David Guetta,Baby When the Light,12,5,154,,,,
11,up,The Subs,The Face of the Planet,11,2,143,,,,
12,up,Tiësto,Traffic,13,1,150,,,,
13,up,Kavinsky,Odd Look (feat. The Weeknd),14,7,149,,,,
14,up,Kelis,Acapella (Dave Audé Club Dub Remix),15,7,118,,,,
15,up,Years & Years,King (Acoustic),26,6,89,,,,
16,up,Party Harders & The Subs,The Pope of Dope,16,3,132,,,,
17,up,David Guetta,Delirious,17,11,141,,,,
18,up,Kiesza,Hideaway,18,12,134,,,,
19,up,Cassius,I <3 U SO (feat. Tom Cowcher) [Bowski 2AM Remix] [feat. Tom Cowcher],19,14,127,,,,
20,up,Eric Prydz,Opus (Four Tet Remix),20,14,121,,,,
21,up,Massive Attack,Unfinished Sympathy,21,7,127,,,,
22,up,Disclosure,You & Me (feat. Eliza Doolittle),22,16,117,,,,
23,up,Disclosure,White Noise (feat. AlunaGeorge),23,15,118,,,,
24,-,"3 Are Legend, Tujamo & Jaxx & Vega",Pump It Up (feat. The Black and White Brothers),-,22,1,,,,
25,up,Röyksopp,What Else Is There?,25,17,114,,,,
26,up,C2C,Happy (feat. Derek Martin),41,13,116,,,,
27,up,Jack Holiday & Mike Candys,Insomnia (Radio Edit),95,2,100,,,,
28,up,The Subs,Kiss My Trance (Radio Edit),96,3,102,,,,
29,up,Kavinsky,Nightcall,97,20,103,,,,
30,-,Flume,Never Be Like You (feat. Kai),-,4,84,,,,
31,up,Portishead,Glory Box,99,9,103,,,,
32,up,Tocadisco,Morumbi,100,31,29,,,,
33,-,Petit Biscuit,Sunset Lover,-,2,114,,,,
34,-,The Swiss,Bubble Bath,-,24,95,,,,
35,-,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],-,2,92,,,,
36,-,Låpsley,Hurt Me,-,5,87,,,,
37,-,Massive Attack,Teardrop,-,14,95,,,,
38,down,The Chemical Brothers,Galvanize,29,11,126,,,,
39,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),3,1,15,,,,
40,-,Redlight,Get Out My Head (Radio Edit),-,28,85,,,,
41,down,Lykke Li,I Follow Rivers (The Magician Remix),35,26,10,,,,
42,-,Anyma & CamelPhat,The Sign,-,42,1,,,,
43,-,Just Jack,Starz In Their Eyes (Ashley Beedle's Saturday Night Instrumental Mix),-,43,9,,,,
44,-,Ferry Corsten,Reanimate (feat. Clairity) [Radio Edit],-,6,84,,,,
45,-,Duck Sauce,Barbra Streisand (Radio Edit),-,36,38,,,,
46,-,Ofenbach & Afrojack,Ain't Got No Worries,-,46,1,,,,
47,-,Benny Benassi Presents The Biz,Satisfaction,-,7,74,,,,
48,-,Kölsch,Grey,-,8,67,,,,
49,-,Planet Funk,These Boots Are Made for Walkin',-,49,1,,,,
50,-,Signal Aout 42,No Girl,-,50,1,,,,
51,-,Nils Frahm,Now Fast Be Slow (Remastered 2022),-,51,1,,,,
52,-,REBRN,Pa Ye,-,52,1,,,,
53,-,Enigma,Sadeness,-,53,1,,,,
54,-,Skiavo & Vindes,City Lights,-,54,1,,,,
55,-,KALUMA & Albin Loán,Something About You,-,55,1,,,,
56,-,The Avener & Kadebostany,Castle in the Snow,-,17,75,,,,
57,-,The Chemical Brothers,Go,-,33,71,,,,
58,-,C2C,Down the Road,-,18,71,,,,
59,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,17,,,,
60,-,Saul & Allysha Joy,The Light,-,60,1,,,,
61,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,25,9,,,,
62,-,The Busy Twist,Yagga Skank,-,62,1,,,,
63,-,Bolis Pupul,Neon Buddha,-,32,2,,,,
64,-,Desta French,Señor (Synapson Remix),-,64,1,,,,
65,-,Buscemi,Bollywood Swing King,-,37,69,,,,
66,down,Fred again..,Delilah (pull me out of this),28,1,3,,,,
67,-,Climax Orchestra,Nte Tan Da (Synapson Remix),-,67,1,,,,
68,-,The Correspondents,Inexplicable,-,68,1,,,,
69,-,Carnet de Voyage,Streets (feat. Rosey Chan & Mimi Xu),-,69,1,,,,
70,-,Soulholic & 7Options,Memorial Day,-,70,1,,,,
71,-,Whilk & Misky,Smalltown Boy (Re-Work),-,71,1,,,,
72,-,Pakito,Living on Video (Klubbed Remix),-,72,1,,,,
73,-,Don Pascal,Melodicamente,-,73,1,,,,
74,-,SG Lewis,Lifetime,-,74,1,,,,
75,-,Mauro Valdemi,Our Way (feat. Jude Todd),-,75,1,,,,
76,-,Costa Mee & Pete Bellis & Tommy,Unspoken War,-,76,1,,,,
77,-,Michael Cashmore,The Night Has Rushed In (feat. ANOHNI) [Single],-,77,1,,,,
78,-,Jean-Michel Jarre,SEX IN THE MACHINE,-,78,1,,,,
79,-,Tayllor & Mavhungu,Ndofira,-,79,1,,,,
80,-,Solitary Experiments,Shelter (feat. Schmoun),-,80,1,,,,
81,-,Sobhan,Reverie (Haris Kate Remix),-,81,1,,,,
82,-,Acid Pauli,"No Kick, No Cry",-,82,1,,,,
83,-,Santiago Melo,Heart and Soul,-,83,1,,,,
84,-,Bachir Salloum & Zone+,Odin,-,84,1,,,,
85,-,Acid Pauli,Quantize Hell,-,85,1,,,,
86,-,Solitary Experiments,Phoenix (feat. Foretaste),-,86,1,,,,
87,-,FindMyName,Show Me Your Back,-,87,1,,,,
88,-,Acid Pauli,Propagating Flip Flops,-,88,1,,,,
89,-,Signal Aout 42,To Talk Nonsense,-,89,1,,,,
90,-,"Robert Edwards, Andrew Griffiths & Jamie Berry",Dirty Swingers,-,90,1,,,,
91,-,Jozef K,Healing (feat. Jade Parker),-,91,1,,,,
92,-,Culprate,Inside,-,92,1,,,,
93,-,AceMo & Lord RAJA,XTC,-,93,1,,,,
94,-,David Guetta,Memories (feat. Kid Cudi),-,5,88,,,,
95,-,The Correspondents,Who Knew,-,95,1,,,,
96,-,Zero 7,Give It Away,-,96,1,,,,
97,-,Sugababes,Push the Button,-,35,65,,,,
98,-,Kenny Summit,Turn Round,-,98,1,,,,
99,-,Gregor Tresher,Nightcolors (Garnier Without the B Devotions Remix),-,99,1,,,,
100,-,DJ Joss,I Wanna See You (feat. Tokafun),-,10,61,,,,
