Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elderbrook,Numb,1,1,22,,,,
2,up,Owl City,Fireflies,2,1,40,,,,
3,up,Rudimental,Feel the Love (feat. John Newman),3,1,33,,,,
4,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),6,2,40,,,,
5,up,ケミカル・ブラザーズ,DO IT AGAIN,7,4,22,,,,
6,up,David Guetta,Baby When the Light,11,5,40,,,,
7,up,M83,Midnight City,8,1,39,,,,
8,-,The Subs,The Face of the Planet,-,2,37,,,,
9,up,M.I.A.,Paper Planes,12,6,34,,,,
10,up,Kavinsky,Odd Look (feat. The Weeknd),14,7,38,,,,
11,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],18,8,37,,,,
12,-,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix],-,5,6,,,,
13,up,Kelis,Acapella (Dave Audé Club Dub Remix),13,7,30,,,,
14,up,Ida Engberg,Disco Volante (Sebastien Leger Remix),100,9,28,,,,
15,up,David Guetta,Delirious,97,11,35,,,,
16,-,Kiesza,Hideaway,-,12,32,,,,
17,-,Party Harders & The Subs,The Pope of Dope,-,3,32,,,,
18,-,Cassius,I <3 U SO (feat. Tom Cowcher) [Bowski 2AM Remix] [feat. Tom Cowcher],-,14,30,,,,
19,-,Eric Prydz,Opus (Four Tet Remix),-,14,28,,,,
20,-,Massive Attack,Unfinished Sympathy,-,7,29,,,,
21,-,Disclosure,White Noise (feat. AlunaGeorge),-,15,31,,,,
22,-,Disclosure,You & Me (feat. Eliza Doolittle),-,16,29,,,,
23,-,Röyksopp,What Else Is There?,-,17,26,,,,
24,-,"SG Lewis, Robyn & Channel Tres",Impact,-,24,1,,,,
25,-,Tiësto,Adagio for Strings,-,1,8,,,,
26,down,Petit Biscuit,Sunset Lover,4,2,34,,,,
27,-,Little Warrior,Where Did You Go,-,27,1,,,,
28,-,Ólafur Arnalds,þau Hafa Sloppið Undan þunga Myrkursins,-,28,1,,,,
29,-,Heiakim,Alarm,-,29,1,,,,
30,up,Disclosure,Latch (Live),96,17,23,,,,
31,-,Disclosure & Eko Roosevelt,Tondo,-,1,16,,,,
32,-,Kim Sane,Crash the Party,-,32,1,,,,
33,-,Moon Project,Glow (Moon Edit),-,33,1,,,,
34,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,34,1,,,,
35,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,7,,,,
36,-,Superfunk,The Young MC,-,36,1,,,,
37,-,Vaylon,Tree of Lies,-,37,1,,,,
38,-,Jeff & Jane Hudson,The Girl from Ipanema,-,38,1,,,,
39,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,39,1,,,,
40,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,40,1,,,,
41,-,Neeka,Butterfly (Radio Edit),-,41,1,,,,
42,-,Dj EddyBeatz,Why Are U Running,-,42,1,,,,
43,-,DJ Aiblo,I Give You All My Love,-,43,1,,,,
44,-,C2C,Happy (feat. Derek Martin),-,13,28,,,,
45,-,Heward,Watching the Moon (Hernan Bass Remix),-,45,1,,,,
46,-,Skream,Hurt the Soundboy,-,46,1,,,,
47,-,Guy J,Beast of Sea,-,47,1,,,,
48,-,Harland,Moon (Mark System Remix),-,48,1,,,,
49,-,Odopt,A49,-,49,1,,,,
50,-,Machinedrum,Kane Train (feat. Freddie Gibbs),-,50,1,,,,
51,-,Dabin,Alive (feat. RUNN),-,51,1,,,,
52,-,Skee Mask,Zzodiac,-,52,1,,,,
53,-,Sibewest,I Love You,-,53,1,,,,
54,-,Róisín Murphy,Something More (Edit),-,54,1,,,,
55,-,graves & Duskus,Easy (feat. Joni Payne),-,55,1,,,,
56,-,LaCrême,Embrasse-moi (feat. Matild),-,56,1,,,,
57,-,Roni Size & Reprazent,New Forms (feat. Bahamadia),-,57,1,,,,
58,-,Oolacile,Otog,-,58,1,,,,
59,-,Lewis G. Burton,Hermaphrodite (Extended Mix),-,59,1,,,,
60,-,DJ Goja,I Never Let You Go,-,60,1,,,,
61,-,Childe,Just Me,-,61,1,,,,
62,-,Darius Syrossian,Flashlight,-,62,1,,,,
63,-,Hudson Mohawke,Monte Fisto,-,63,1,,,,
64,-,Lewis G. Burton,Hermaphrodite,-,64,1,,,,
65,-,Niconé,My Love,-,65,1,,,,
66,-,Hudson Mohawke,Tar,-,66,1,,,,
67,-,Round Shaped Triangles,Forever Young (Club Mix),-,67,1,,,,
68,-,Yarimov,Supersonic,-,68,1,,,,
69,-,RÜFÜS DU SOL,Treat You Better (Cassian Remix),-,69,1,,,,
70,-,StacEmp,That's Right,-,70,1,,,,
71,-,Saliva Commandos,Dirty Socks (Main Mix),-,71,1,,,,
72,-,CRi,Runaway,-,72,1,,,,
73,-,Stephanie Cooke,Everything (95 North Deep Jersey Mix),-,73,1,,,,
74,up,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),85,4,40,,,,
75,-,Christof Littmann,The Rising,-,75,1,,,,
76,-,Vhyce,Lose Our Minds (feat. Yves Paquet),-,76,1,,,,
77,-,MINIdub_,021.1,-,77,1,,,,
78,-,PLÜM,Flower,-,78,1,,,,
79,-,Ömer Bükülmezoğlu,Pure Love,-,79,1,,,,
80,-,Felipe Fella & Siqueira,Guess What,-,80,1,,,,
81,-,Corbi,Samurai,-,81,1,,,,
82,-,Chus & Ceballos & Leonardo Gonnelli,Abisinia (feat. Gigi),-,82,1,,,,
83,-,Angelight,Be Yourself,-,83,1,,,,
84,-,Victor Polo,East Beach,-,84,1,,,,
85,-,Ömer Bükülmezoğlu,Deep Star,-,85,1,,,,
86,-,Ömer Bükülmezoğlu,Lovely,-,86,1,,,,
87,-,Funeral,Festividad,-,87,1,,,,
88,-,Valdovinos,Memories from Montmartre,-,88,1,,,,
89,-,Oolacile & MVRDA,Deaths Head,-,89,1,,,,
90,-,DROELOE,Only Be Me (Duskus Remix),-,90,1,,,,
91,-,Jjos,Forbidden Colors,-,91,1,,,,
92,-,Dabin,Rings & Roses (feat. Conor Byrne),-,92,1,,,,
93,down,The Avener,Fade Out Lines,75,4,31,,,,
94,-,Popcorn & DJ Toni Hristov,Running,-,94,1,,,,
95,-,Oolacile,Galorm,-,95,1,,,,
96,-,12th Planet & Oolacile,Bongo Boi,-,96,1,,,,
97,-,Metroplex,Streetwise,-,97,1,,,,
98,-,The Looney Tunes,2 A.M.,-,98,1,,,,
99,-,Jack Holiday & Mike Candys,Insomnia (Radio Edit),-,2,23,,,,
100,-,The Subs,Kiss My Trance (Radio Edit),-,3,25,,,,
