Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Fred again.., Skrillex & Four Tet",Baby again..,2,1,2,,,,
2,down,Tiësto,Traffic,1,1,170,,,,
3,up,Jack Holiday & Mike Candys,Insomnia (Radio Edit),3,2,117,,,,
4,up,The Subs,Kiss My Trance (Radio Edit),18,3,121,,,,
5,down,Flume,Never Be Like You (feat. Kai),4,4,100,,,,
6,up,Tiësto,Adagio for Strings,9,1,75,,,,
7,down,Petit Biscuit,Sunset Lover,5,2,128,,,,
8,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],6,2,108,,,,
9,up,Låpsley,Hurt Me,12,5,105,,,,
10,down,Ferry Corsten,Reanimate (feat. Clairity) [Radio Edit],7,6,103,,,,
11,up,Benny Benassi Presents The Biz,Satisfaction,15,7,91,,,,
12,down,Kölsch,Grey,8,8,84,,,,
13,down,Samim,Heater (Radio Edit),11,8,69,,,,
14,up,Trentemøller,Moan (Trentemoller Remix Radio Edit),14,13,58,,,,
15,up,The Subs,Trapped (feat. Colonel Abrams),16,10,62,,,,
16,up,Sia,Clap Your Hands,17,11,60,,,,
17,up,Rudimental,Feel the Love (feat. John Newman),33,1,157,,,,
18,up,The Subs,The Face of the Planet,38,2,158,,,,
19,up,GENESI,Everything You Have Done (Meduza Edit),32,19,3,,,,
20,-,Fred again..,Delilah (pull me out of this),-,1,20,,,,
21,down,The Egg,Walking Away (Tocadisco Rmx) ,19,15,51,,,,
22,-,Echt,Mtwk Part 2,-,22,1,,,,
23,-,Massimo Cassini,Solitude,-,23,1,,,,
24,down,DJ Joss,I Wanna See You (feat. Tokafun),10,10,73,,,,
25,down,Ofenbach,Be Mine,13,9,61,,,,
26,-,Vlad Bretan,Robo Friend,-,26,1,,,,
27,-,Angel Molina & Behache,Marl,-,27,1,,,,
28,-,yunè pinku,Sports,-,28,1,,,,
29,-,Anyma,Explore Your Future,-,25,1,,,,
30,-,Salomé Le Chat,Time to Move,-,30,1,,,,
31,-,HyperTechno,Say It Right Hypertechno,-,31,1,,,,
32,-,Murdock & Falcon,Total Takeover (Rampage Anthem 2023),-,32,1,,,,
33,-,Mecdoux & Yaelle Maessen,Love Tonight,-,33,1,,,,
34,-,Mihai Pol,Sea Cocktails,-,34,1,,,,
35,-,GusGus,Into the Strange,-,35,1,,,,
36,-,Ludvan Allan & W.O.H,Weakdays,-,36,1,,,,
37,-,Bassa Clan,Rydim 1,-,37,1,,,,
38,-,Arthus & Origins of Time,Transcendental,-,38,1,,,,
39,-,Khotin,Computer Break (Late Mix),-,39,1,,,,
40,-,Ian Marine & Eleventh Grandson,Malady,-,40,1,,,,
41,-,Oscar Barila & Tatsu,All I Wanna,-,41,1,,,,
42,-,Sean Deason,ST4lkng,-,42,1,,,,
43,-,Manuel De Lorenzi,Stand Up,-,43,1,,,,
44,-,Stephan M,Ice Ice Baby (Radio - Edit),-,44,1,,,,
45,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,2,4,,,,
46,-,Andre Kronert,Raw,-,46,1,,,,
47,-,RÜFÜS DU SOL,Something In The Way (triple j Like A Version),-,47,1,,,,
48,-,Mecdoux & sleepy dude,Maneater,-,48,1,,,,
49,-,Nicholas Gunn,Thought of You (feat. Chris Howard) [Extended Mix],-,49,1,,,,
50,-,Soldout,For Your Next Girlfriend,-,50,1,,,,
51,-,Lucky Charms & Brøder,Heat Waves,-,51,1,,,,
52,-,Tutto Matto,Do What You Want,-,52,1,,,,
53,-,ZODIVK & Kill Dyll,Kill All,-,53,1,,,,
54,-,Louie Austen,Hoping (Herbert's High Dub),-,54,1,,,,
55,-,Soldout,You're Different,-,55,1,,,,
56,-,Kaleida,Think,-,56,1,,,,
57,-,Sorvats Nivek & DERWA,Wicked Games,-,57,1,,,,
58,-,Plaza People,I've Got the Music In Me (Workout Remix),-,58,1,,,,
59,-,Kode9,Zero Work,-,59,1,,,,
60,-,Thievery Corporation,The Mirror Conspiracy (Remastered 2022),-,60,1,,,,
61,-,Soldout,We Are Soldout,-,61,1,,,,
62,-,Santom,Sliced Conciousness (DJ Taucher Remix),-,62,1,,,,
63,-,Mecdoux,Save Me,-,63,1,,,,
64,-,Summer Of Haze,Moonspell,-,64,1,,,,
65,-,BERMUDA,Bad Dream (feat. TEYA) [WESH Remix],-,65,1,,,,
66,-,Travis Lake,Get in the Car,-,66,1,,,,
67,-,Mr Tout Le Monde,Wrong Love,-,67,1,,,,
68,-,Hannah Laing,Get Busy (Extended),-,68,1,,,,
69,-,Point Point,All This (Birdy Nam Nam Remix),-,69,1,,,,
70,-,Soldout,A Taste of Candy,-,70,1,,,,
71,-,Hihats In Trees,Whale,-,71,1,,,,
72,-,FraZiX OFF,Dancin (speed Up),-,72,1,,,,
73,-,The Aerodynamikz & Fireside Chat,Habits (Stay High),-,73,1,,,,
74,-,Owl City,Umbrella Beach,-,74,1,,,,
75,-,Sorvats Nivek & DERWA,I'm a Flirt,-,75,1,,,,
76,-,Voices of valley,Amalthea (Pisetzky Remix),-,76,1,,,,
77,-,Henri Bergmann,Nexus,-,77,1,,,,
78,-,Martin Wheeler & Rhys Chatham,Ramatek,-,78,1,,,,
79,-,Dualbox,Sea,-,79,1,,,,
80,-,Summit,Aerial Desert,-,80,1,,,,
81,-,Lexer,Escape with Me,-,81,1,,,,
82,-,Cor100,1st Session,-,82,1,,,,
83,-,Summer Of Haze & Pixelord,Ripple Hero,-,83,1,,,,
84,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),22,17,38,,,,
85,down,Paul Kalkbrenner,Feed Your Head,37,1,86,,,,
86,down,The Cinematic Orchestra,To Build a Home,64,10,57,,,,
87,down,Djuma Soundsystem,Les Djinns (Trentemøller Remix),27,5,34,,,,
