Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dimitri Vegas & Like Mike, W&W & Fedde Le Grand",Clap Your Hands,3,1,2,,,,
2,down,Elderbrook,Numb,1,1,13,,,,
3,-,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),-,2,1,,,,
4,down,Compact Disk Dummies,I Remember,2,2,11,,,,
5,up,Disclosure,ENERGY,13,2,3,,,,
6,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),16,1,17,,,,
7,-,"Hösh, 1979 & Henrik Schwarz",Midnight (The Hanging Tree) [Henrik Schwarz Remix] [feat. Jalja],-,7,1,,,,
8,down,Owl City,Fireflies,4,1,31,,,,
9,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),7,2,31,,,,
10,-,ケミカル・ブラザーズ,DO IT AGAIN,-,4,15,,,,
11,down,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),10,4,31,,,,
12,-,"MATTN, Danko & Le Donatella",Venus,-,12,1,,,,
13,down,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix],6,5,2,,,,
14,-,Romare,Sunshine,-,14,1,,,,
15,-,"Hösh, 1979 & Henrik Schwarz",Midnight (The Hanging Tree) [Henrik Schwarz Remix] [feat. Jalja] [Extended],-,15,1,,,,
16,down,Rudimental,Feel the Love (feat. John Newman),5,1,24,,,,
17,down,David Guetta,Baby When the Light,14,5,31,,,,
18,-,VASSA,Like an Egyptian (Crazibiza Remix),-,18,1,,,,
19,up,The Subs,The Face of the Planet,79,2,30,,,,
20,down,M83,Midnight City,9,1,30,,,,
21,up,Kavinsky,Odd Look (feat. The Weeknd),93,7,29,,,,
22,-,Kid Noize,Blow It Up,-,5,5,,,,
23,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],96,8,28,,,,
24,-,David Guetta,Delirious,-,11,26,,,,
25,down,Timmy Trumpet & Wolfpack,Kalinka (feat. Jaxx & Vega & R3SPAWN) [Dimitri Vegas & Like Mike Edit],22,22,3,,,,
26,-,Kölsch,Grey,-,8,13,,,,
27,-,DJ Matlion,Jawsh 685 Laxed (Siren Beat) [DJ Matlion Hardstyleremix],-,27,1,,,,
28,-,Lan Damon,The Trek (Nick's Take You There Mix),-,28,1,,,,
29,-,Stardust,Music Sounds Better with You,-,18,4,,,,
30,down,Marie Davidson,Work It (Soulwax Remix),15,1,19,,,,
31,-,Róisín Murphy,Murphy's Law,-,11,7,,,,
32,-,Kölsch & Beacon,Time,-,6,6,,,,
33,-,Petit Biscuit,Sunset Lover,-,2,26,,,,
34,-,Lan Damon,The Force (Nick's Wild Pitch Mix),-,34,1,,,,
35,-,Lan Damon,Hey (Nick's Ultimate Rave Mix),-,35,1,,,,
36,down,Rusko,Everyday (Netsky Remix),26,26,8,,,,
37,-,Sevdaliza,Joanna,-,37,1,,,,
38,-,Jaqo & Von Hyde,Shiva,-,38,1,,,,
39,down,David Guetta,Memories (feat. Kid Cudi),8,5,15,,,,
40,-,Feiertag & James Alexander Bright,It's Alright,-,40,1,,,,
41,-,Compact Disk Dummies,The Reeling,-,2,16,,,,
42,down,"Anthony Hopkins, Danielle de Niese, Bruno Lazzaretti, Libera, The Lyndhurst Orchestra & Gavin Greenaway",Vide Cor Meum,11,11,3,,,,
43,-,Clueso,Pulse,-,43,1,,,,
44,-,Bing Satellites,Just (Ambient World Version),-,44,1,,,,
45,-,"Jan Vervloet, Kosmik & DJ Böf",Rrrupppaaa,-,45,1,,,,
46,-,Bing Satellites,Dawn Chorus (Ambient World Version),-,46,1,,,,
47,-,Mart One,Wnbdwn (feat. Nikitch),-,47,1,,,,
48,down,Dave Gerrard,You Can't Hide Your Love,36,36,2,,,,
49,-,&ME,"The Rapture, Pt. II",-,49,1,,,,
50,down,James Blake,You're Too Precious,12,4,4,,,,
51,-,ford.,"Living, Breathing",-,51,1,,,,
52,-,Bing Satellites,Winter Piano Song,-,52,1,,,,
53,down,Izzy Vadim,Next Level,39,39,2,,,,
54,-,Max Cooper,Resynthesis 3D (Binaural Version - Headphones Only),-,54,1,,,,
55,-,Chris Burke,Don't Wanna Go Home (feat. Christina Novelli),-,55,1,,,,
56,-,Front Line Assembly,Feeder,-,56,1,,,,
57,-,Cirez D,Valborg,-,57,1,,,,
58,down,Izzy Vadim,Reservoir Dogs,45,45,2,,,,
59,-,Shitân,Disco Shitân (Long Version),-,59,1,,,,
60,down,Izzy Vadim,Blazes,52,52,2,,,,
61,-,Primal Code,Tridimensionale,-,61,1,,,,
62,-,Yves Tumor,Limerence,-,62,1,,,,
63,-,Hocico,Altered States (Live),-,63,1,,,,
64,-,Frankyeffe,Maximizer,-,64,1,,,,
65,up,M.I.A.,Paper Planes,85,6,25,,,,
66,-,Satin Jackets,Little Airplanes,-,66,1,,,,
67,-,Doctor Rockit,The Whistler,-,67,1,,,,
68,-,Last Activity,The Limits of Illusion (2020 version),-,68,1,,,,
69,-,Donald's House,Everything Is Fine,-,69,1,,,,
70,-,Disclosure,Latch (Live),-,17,20,,,,
71,-,Ta-ku,Glitter,-,71,1,,,,
72,-,Mesak,Alahuone (Grey Frame),-,72,1,,,,
73,-,Last Activity,Ticket to Nowhere,-,73,1,,,,
74,-,Last Activity,Neon,-,74,1,,,,
75,up,Tiësto,Traffic,89,1,28,,,,
76,-,EDDY M.,Bang,-,76,1,,,,
77,-,Mesak,Rotten Osc,-,77,1,,,,
78,-,Beton,Dockside,-,78,1,,,,
79,-,Ida Engberg,Disco Volante (Sebastien Leger Remix),-,9,19,,,,
80,-,I M U R,Think About You Less,-,80,1,,,,
81,down,"Paper Head, Jerry Ropero & Rafa de Siria",In the Air,59,59,2,,,,
82,-,Mono Junk,Bitches,-,82,1,,,,
83,-,JDX,Ignis Daemonium,-,83,1,,,,
84,-,Renga Weh,Polymid,-,84,1,,,,
85,-,Matan Caspi,Rhythm,-,85,1,,,,
86,-,Pini,Heráldic (Oskitronic Remix),-,86,1,,,,
87,-,Jonny Nash & Suzanne Kraft,Some Water,-,87,1,,,,
88,-,Kiesza,Hideaway,-,12,25,,,,
89,-,Jonny Nash & Suzanne Kraft,Knife,-,89,1,,,,
90,-,Cassius,I <3 U SO (feat. Tom Cowcher) [Bowski 2AM Remix] [feat. Tom Cowcher],-,14,24,,,,
91,-,Eolk,Pink Water (Alex Sosa Remix),-,91,1,,,,
92,up,Party Harders & The Subs,The Pope of Dope,98,3,25,,,,
93,-,SVIBES,Colored Walls / Fly Low,-,93,1,,,,
94,-,Finland & Aaskoven,Melzi,-,94,1,,,,
95,-,Jonny Nash & Suzanne Kraft,A Heart So White,-,95,1,,,,
96,-,George Perry,Crest,-,96,1,,,,
97,-,Ron Trent & Chez Damier,Morning Factory,-,97,1,,,,
98,-,Eric Prydz,Opus (Four Tet Remix),-,14,23,,,,
99,-,Mono Junk,You're Mine Tonight,-,99,1,,,,
100,-,Jonny Nash & Suzanne Kraft,Guilt Or Fear,-,100,1,,,,
