Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Argy,Tataki,1,1,15,,,,
2,up,Kungs,Clap Your Hands,2,1,9,,,,
3,up,Duck Sauce,Barbra Streisand,6,1,44,,,,
4,up,Owl City,Fireflies,7,1,128,,,,
5,up,Rudimental,Feel the Love (feat. John Newman),8,1,111,,,,
6,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),9,2,128,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],12,4,43,,,,
8,up,M83,Midnight City,15,1,127,,,,
9,up,David Guetta,Baby When the Light,14,5,127,,,,
10,up,The Subs,The Face of the Planet,18,2,119,,,,
11,up,Tiësto,Traffic,19,1,122,,,,
12,up,Kavinsky,Odd Look (feat. The Weeknd),20,7,123,,,,
13,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,8,121,,,,
14,up,Party Harders & The Subs,The Pope of Dope,95,3,106,,,,
15,-,Ida Engberg,Disco Volante (Sebastien Leger Remix),-,9,95,,,,
16,-,Kiesza,Hideaway,-,12,109,,,,
17,-,David Guetta,Delirious,-,11,116,,,,
18,-,Eric Prydz,Opus (Four Tet Remix),-,14,99,,,,
19,-,Massive Attack,Unfinished Sympathy,-,7,103,,,,
20,down,Charlotte de Witte,Doppler,13,1,42,,,,
21,-,Disclosure,White Noise (feat. AlunaGeorge),-,15,96,,,,
22,-,Disclosure,You & Me (feat. Eliza Doolittle),-,16,95,,,,
23,-,David Guetta,Memories (feat. Kid Cudi),-,5,72,,,,
24,down,ケミカル・ブラザーズ,DO IT AGAIN,10,4,81,,,,
25,-,C2C,Happy (feat. Derek Martin),-,13,93,,,,
26,-,Jack Holiday & Mike Candys,Insomnia (Radio Edit),-,2,80,,,,
27,-,Kavinsky,Nightcall,-,20,82,,,,
28,-,Flume,Never Be Like You (feat. Kai),-,4,65,,,,
29,-,Portishead,Glory Box,-,9,81,,,,
30,-,Massive Attack,Teardrop,-,14,75,,,,
31,-,Petit Biscuit,Sunset Lover,-,2,92,,,,
32,-,Röyksopp,What Else Is There?,-,17,92,,,,
33,-,The Subs,Kiss My Trance (Radio Edit),-,3,79,,,,
34,-,Jamie xx,LET’S DO IT AGAIN,-,5,1,,,,
35,-,Cassius,I <3 U SO (feat. Tom Cowcher) [Bowski 2AM Remix] [feat. Tom Cowcher],-,14,103,,,,
36,-,Jamie xx,LET’S DO IT AGAIN (Radio Edit),-,12,1,,,,
37,up,The Avener,Fade Out Lines,96,4,104,,,,
38,-,The Swiss,Bubble Bath,-,24,76,,,,
39,-,Charlotte Adigéry & Bolis Pupul,Ceci n'est pas un cliché,-,1,9,,,,
40,-,The Chemical Brothers,Galvanize,-,11,102,,,,
41,-,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],-,2,71,,,,
42,-,Kungs,Lipstick,-,7,18,,,,
43,down,Djuma Soundsystem,Les Djinns (Trentemøller Remix),5,5,18,,,,
44,-,Paul Kalkbrenner,Feed Your Head,-,1,54,,,,
45,-,Sun La Shan,Catch (Vocal Version),-,45,1,,,,
46,-,M.I.A.,Finally,-,46,1,,,,
47,down,Shouse,Won't Forget You,4,3,9,,,,
48,-,Matias Aguayo,El Camarón,-,48,1,,,,
49,-,Feest DJ Maarten & Nederlandse Hardstyle,18 Jaar (Remix),-,21,4,,,,
50,-,A.D.H.S.,Zulu (Extended Mix),-,50,1,,,,
51,down,Liu,Ringtone Drop (Radio Edit),3,3,5,,,,
52,down,DJariium,BEAST MODE,25,25,2,,,,
53,-,Batooke Native,DoDoDo,-,53,1,,,,
54,-,LSDXOXO,Smd,-,54,1,,,,
55,-,Tokyomane & VOLT VISION,EPISODE,-,55,1,,,,
56,-,Ramon Tapia,Solar System,-,56,1,,,,
57,down,Lorn,Yesterday's Pain,29,29,2,,,,
58,-,Kadanz,Zo Jong (Remastered),-,58,1,,,,
59,-,Jérémie & ItaloBros,Attention,-,59,1,,,,
60,-,Kordhell,Murder In My Mind,-,60,1,,,,
61,down,Rnbstylerz,Like Wooh Wooh (Radio Edit),38,38,2,,,,
62,-,Gemma Dunleavy,Up De Flats,-,62,1,,,,
63,down,Cute Heels,Metal Disco,42,42,2,,,,
64,-,Solitary Experiments,Rise Up,-,64,1,,,,
65,-,Mateo Dufour & Cosenza,Space Runner (Archie Hamilton Remix),-,65,1,,,,
66,-,Eagles & Butterflies & Coloray,Sinners,-,66,1,,,,
67,-,Tocadisco,Better Begin (feat. Lennart a Salomon) [Alex Gopher Remix Radio Edit],-,67,1,,,,
68,-,Tocadisco,Morumbi,-,31,11,,,,
69,-,Sub Focus,Airplane (Culture Shock Remix),-,69,1,,,,
70,-,Aim To Head,Tormented,-,70,1,,,,
71,-,Ekali & Nitti Gritti,Power,-,71,1,,,,
72,-,Solitary Experiments,Every Now and Then,-,72,1,,,,
73,-,Låpsley,Hurt Me,-,5,68,,,,
74,-,CREEPY AUTOGRAPH,Night Stalker (Alternative),-,74,1,,,,
75,-,Tal Fussman,Od Lo,-,75,1,,,,
76,-,Marcus Meinhardt,Peach,-,76,1,,,,
77,-,D-Noizer,F****n' Crazy,-,77,1,,,,
78,-,Enzo Elia,If They Like It,-,78,1,,,,
79,-,Draag,Cell,-,79,1,,,,
80,-,Lulu Rouge,Welcome to My Dream (feat. Tuco),-,80,1,,,,
81,-,Panthera Krause,Como Dada,-,81,1,,,,
82,-,Aim To Head,Moonman,-,82,1,,,,
83,-,Thomass Jaguer,Spain,-,83,1,,,,
84,-,Anthony Keyrouz & CHAAMA,Akhedni Maak,-,84,1,,,,
85,-,Sad Puppy,Stressed Out,-,85,1,,,,
86,-,Priku,Atipic Session 001,-,86,1,,,,
87,down,Disclosure,Latch (Live),85,17,69,,,,
88,-,Heartclub & Mega Bytes,Recover,-,88,1,,,,
89,-,Akasha System,Rain Theme,-,89,1,,,,
90,-,Daniele Kama,Loopus in Fabula,-,90,1,,,,
91,-,Bent,Magic Love (Radio Edit),-,91,1,,,,
92,down,Kelis,Acapella (Dave Audé Club Dub Remix),22,7,95,,,,
93,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,26,53,,,,
94,-,Redlight,Get Out My Head (Radio Edit),-,28,66,,,,
95,-,Ferry Corsten,Reanimate (feat. Clairity) [Radio Edit],-,6,64,,,,
96,-,Duck Sauce,Barbra Streisand (Radio Edit),-,36,20,,,,
97,-,Compact Disk Dummies,The Reeling,-,2,51,,,,
98,-,Benny Benassi Presents The Biz,Satisfaction,-,7,57,,,,
99,-,Kölsch,Grey,-,8,51,,,,
100,-,Sugababes,Push the Button,-,35,49,,,,
