Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dimitri Vegas & Like Mike & Bassjackers,Happy Together,-,1,1,,,,
2,up,Petit Biscuit,Sunset Lover,34,2,23,,,,
3,-,Ivory (IT),Hold Your Breath,-,3,1,,,,
4,-,James Blake,You're Too Precious,-,4,1,,,,
5,down,Disclosure & Eko Roosevelt,Tondo,1,1,10,,,,
6,-,Bicep,Atlas,-,1,5,,,,
7,down,Owl City,Fireflies,2,1,26,,,,
8,-,Rudimental,Feel the Love (feat. John Newman),-,1,19,,,,
9,up,Compact Disk Dummies,I Remember,68,2,6,,,,
10,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),3,2,26,,,,
11,up,Róisín Murphy,Murphy's Law,19,11,5,,,,
12,-,Paul Kalkbrenner,Feed Your Head,-,1,17,,,,
13,down,M83,Midnight City,7,1,25,,,,
14,down,Faithless,God Is a DJ,5,2,26,,,,
15,down,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),6,4,26,,,,
16,-,Andreas Horvat,Mandinka Woman,-,16,1,,,,
17,up,Elderbrook,Numb,50,1,8,,,,
18,up,Years & Years,King (Acoustic),90,6,15,,,,
19,down,The Subs,The Face of the Planet,9,2,25,,,,
20,down,David Guetta,Baby When the Light,8,5,26,,,,
21,-,DJ Day,Land of a Thousand Chances (Lord Echo's Disco-Mix),-,21,1,,,,
22,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,2,,,,
23,down,Faithless,Insomnia (Monster Mix),11,2,25,,,,
24,-,Woodkid,Goliath,-,24,1,,,,
25,-,Liaisons Dangereuses,Los Niños del Parque,-,23,1,,,,
26,-,Zarkoff,Pioneers (Mr. Pauli Remix),-,26,1,,,,
27,up,Dimitri Vegas & Like Mike & Quintino,The Chase,66,2,5,,,,
28,up,Kölsch & Beacon,Time,49,6,5,,,,
29,-,Donny Duardo & Max Wallin',Showtime,-,29,1,,,,
30,-,Jugurtha,Odalisque (Rafael Aragon Remix),-,30,1,,,,
31,-,Sukh Knight,Knightlife,-,31,1,,,,
32,-,Claptone & Mylo,Drop the Pressure,-,2,7,,,,
33,-,Bjarki,Fresh Jive,-,33,1,,,,
34,-,Monolink,Return to Oz (ARTBAT Remix),-,3,3,,,,
35,-,Banco de Gaia,Le Foucauld (Dr Cat Remix),-,35,1,,,,
36,-,Keita Sano,Unknown Forest,-,36,1,,,,
37,-,Freesoul Sessions,Part I,-,37,1,,,,
38,-,Catnapp,Make Your Speakers Boom,-,38,1,,,,
39,-,D-Devils,War Is Coming,-,39,1,,,,
40,-,BRONSON,VAULTS,-,40,1,,,,
41,-,R Plus & Dido,My Boy (Meduza Remix),-,22,8,,,,
42,-,BRONSON,HEART ATTACK (feat. lau.ra),-,42,1,,,,
43,-,Seamus Haji,2000 Black (Extended Mix),-,43,1,,,,
44,-,Vladimir Cauchemar,Elévation (feat. Vald & Basstrick) [Basstrick Remix],-,44,1,,,,
45,-,Slow Dancing Society & Zake,Nadir,-,45,1,,,,
46,-,Stephan Jolk,Doubts,-,46,1,,,,
47,-,David Guetta,Memories (feat. Kid Cudi),-,5,12,,,,
48,-,Tale Of Us,Alone,-,48,1,,,,
49,-,Demian Muller,Arigato,-,49,1,,,,
50,-,Vigiland,In My Soul,-,50,1,,,,
51,-,Davi,Home,-,51,1,,,,
52,-,Grimes,4Æm,-,52,2,,,,
53,-,Astronomia,Cosmic Light,-,53,1,,,,
54,-,Grimes,So Heavy I Fell Through the Earth (Art Mix),-,54,2,,,,
55,-,Max Essa,Tombolo,-,55,1,,,,
56,-,Denise Schneider,Sonic Empire,-,49,2,,,,
57,-,hakobune,Your Unwavering Fedelity,-,57,1,,,,
58,-,Alien Ant Farm,Smooth Criminal (feat. Highrise) [Re-Recorded - LX Xander Remix],-,58,1,,,,
59,-,KINTAR & Who Else,Amazonia,-,59,1,,,,
60,-,Kid Francescoli,O Sol,-,60,1,,,,
61,-,Bassline,You've Gone (feat. Lorraine Chambers),-,61,1,,,,
62,-,"Totoray, Toto Chiavetta & Coloray",Everlasting Movement,-,62,1,,,,
63,-,Freak De L´Afrique,Akom,-,63,1,,,,
64,-,Kid Francescoli,The Only One,-,64,1,,,,
65,-,Cinthie,Bassline (feat. Gill),-,65,1,,,,
66,-,Dream Your Dream,Goes Trouble,-,66,1,,,,
67,-,Amadeus,Dominance,-,67,1,,,,
68,-,Sleeparchive,Concrete,-,68,1,,,,
69,-,Flume,Upgrade,-,69,1,,,,
70,-,Sleeparchive,Glass,-,70,1,,,,
71,down,Kelis,Acapella (Dave Audé Club Dub Remix),14,7,20,,,,
72,-,Nite Fleit,Penguin March,-,72,1,,,,
73,-,Flume,MUD,-,73,1,,,,
74,-,"Roman Flügel, Daniel Avery & Noun",Meeting of the Minds,-,74,1,,,,
75,-,Niteboi,Lost,-,75,1,,,,
76,down,Kavinsky,Odd Look (feat. The Weeknd),13,7,25,,,,
77,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],15,8,24,,,,
78,-,Oliver Deutschmann,Verboten (Toni Dextor Remix),-,78,1,,,,
79,-,Peven Everett,I Can't Believe I Loved Her (Calypso Mix),-,79,1,,,,
80,-,Nickodemus,The Crow (feat. Alsarah),-,80,1,,,,
81,-,Fantastic Man,I Don't Wanna Wait,-,81,1,,,,
82,-,Ida Engberg,Disco Volante (Sebastien Leger Remix),-,9,16,,,,
83,-,Gayle San,The Old Ugly Piercer,-,83,1,,,,
84,down,David Guetta,Delirious,17,11,23,,,,
85,-,jas Shaw,What You Write and What She Reads,-,85,1,,,,
86,-,Andreas Florin,Chord Memory (Justin Berkovi Remix),-,86,1,,,,
87,-,Merlo,Don't Look Down (feat. MXI),-,87,1,,,,
88,down,Kiesza,Hideaway,20,12,23,,,,
89,down,Cassius,I <3 U SO (feat. Tom Cowcher) [Bowski 2AM Remix] [feat. Tom Cowcher],23,14,22,,,,
90,-,Outsized,Karma,-,90,1,,,,
91,-,Davi,Solar Sail,-,91,1,,,,
92,-,Lebedev (RU),Aspiration,-,92,1,,,,
93,down,Eric Prydz,Opus (Four Tet Remix),24,14,21,,,,
94,-,Sebbo & Mike van der Viven,Even,-,94,1,,,,
95,-,Ramon Tapia,Neferu,-,95,1,,,,
96,down,Massive Attack,Unfinished Sympathy,38,7,22,,,,
97,down,Disclosure,White Noise (feat. AlunaGeorge),26,15,23,,,,
98,-,Neon Lies,Hands,-,98,1,,,,
99,down,Tiësto,Traffic,12,1,25,,,,
100,-,Neon Lies,Insecurity,-,100,1,,,,
