Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Clap Your Hands,2,1,15,,,,
2,down,Lotus & Sean Finn,Automatic (Nu Disco Radio Edit),1,1,2,,,,
3,up,"Lotus, Sean Finn & The Pointer Sisters",Automatic (Nu Disco Extended Mix),10,3,2,,,,
4,up,Duck Sauce,Barbra Streisand,7,1,49,,,,
5,up,Rudimental,Feel the Love (feat. John Newman),11,1,117,,,,
6,up,Owl City,Fireflies,8,1,133,,,,
7,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),35,1,2,,,,
8,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),12,2,133,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],19,4,48,,,,
10,up,David Guetta,Baby When the Light,23,5,132,,,,
11,down,Dimitri Vegas & Like Mike & Brennan Heart,Because the Night,4,4,2,,,,
12,up,The Subs,The Face of the Planet,22,2,122,,,,
13,up,Tiësto,Traffic,24,1,128,,,,
14,up,Kavinsky,Odd Look (feat. The Weeknd),93,7,127,,,,
15,up,Kelis,Acapella (Dave Audé Club Dub Remix),99,7,98,,,,
16,up,Party Harders & The Subs,The Pope of Dope,87,3,110,,,,
17,up,M83,Midnight City,65,1,132,,,,
18,up,David Guetta,Delirious,95,11,119,,,,
19,up,Kiesza,Hideaway,98,12,112,,,,
20,down,Argy,Tataki,3,1,21,,,,
21,-,Eric Prydz,Opus (Four Tet Remix),-,14,100,,,,
22,-,Disclosure,White Noise (feat. AlunaGeorge),-,15,97,,,,
23,down,Adam Port & Alan Dixon,Forms of Love,16,16,2,,,,
24,up,Disclosure,Latch (Live),81,17,73,,,,
25,-,Massive Attack,Unfinished Sympathy,-,7,105,,,,
26,-,Jungle,GOOD TIMES,-,26,1,,,,
27,-,Disclosure,You & Me (feat. Eliza Doolittle),-,16,97,,,,
28,-,The Chemical Brothers,Galvanize,-,11,104,,,,
29,-,Röyksopp,What Else Is There?,-,17,94,,,,
30,-,C2C,Happy (feat. Derek Martin),-,13,95,,,,
31,-,Jack Holiday & Mike Candys,Insomnia (Radio Edit),-,2,81,,,,
32,-,The Subs,Kiss My Trance (Radio Edit),-,3,82,,,,
33,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),27,1,49,,,,
34,-,Jamie xx,LET’S DO IT AGAIN (Radio Edit),-,12,4,,,,
35,-,Kavinsky,Nightcall,-,20,84,,,,
36,down,Marie Davidson,Work It (Soulwax Remix),29,1,32,,,,
37,-,The Walkers & Alan Walker,Unity,-,37,1,,,,
38,-,Years & Years,King (Acoustic),-,6,72,,,,
39,-,ケミカル・ブラザーズ,DO IT AGAIN,-,4,85,,,,
40,down,Shouse,Love Tonight (Edit),9,2,35,,,,
41,-,VTSS,Make You Scream,-,41,1,,,,
42,-,Ofenbach,Wasted Love (feat. Lagique),-,1,42,92,2021-04-25,92,2021-04-25
43,down,Stavroz,In Mindibu,26,26,2,,,,
44,-,Guido,Mad Sax,-,44,1,,,,
45,-,Sub Focus,Rock It,-,45,1,,,,
46,-,Thomas Lizzara,Pura Vida,-,46,1,,,,
47,-,Kungs & Good Times Ahead,Without You,-,47,1,,,,
48,-,EASYFUN,Laplander,-,48,1,,,,
49,-,Kino Todo,Disco Love Song,-,49,1,,,,
50,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,26,55,,,,
51,-,Portishead,Glory Box,-,9,83,,,,
52,-,Walking Nature World,Alien,-,52,1,,,,
53,-,DJ Rashad,Acid Bit (Feat. Addison Groove),-,53,1,,,,
54,-,Kungs & Boysnoize,Fashion,-,6,4,,,,
55,-,Von Gauss,Jaw-Dropping,-,55,1,,,,
56,-,Moodymann,Back at Bakers (On Livernois),-,56,1,,,,
57,-,Kungs,Never Going Home (Extended Mix),-,1,37,,,,
58,-,Alewya & Boddhi Satva,Ethiopia (Boddhi Satva Ancestral Soul Dub),-,58,1,,,,
59,-,Shouse,Love Tonight,-,1,51,,,,
60,down,Charlotte de Witte,Doppler,5,1,46,,,,
61,-,Chaos Milieu,Exit Exit,-,61,1,,,,
62,-,Mosher & Ronnye M,Breaking News (Dystørbia Remix),-,62,1,,,,
63,-,Tora,Entity (feat. Merryn Jeann),-,63,1,,,,
64,-,Bryan Adams,(Everything I Do) I Do It for You,-,11,16,,,,
65,-,Ruff Stuff,Trim on (Dirty V),-,65,1,,,,
66,-,ChrNdra,Motel,-,66,1,,,,
67,-,Lavvi Ebbel,Victoria (Buscemi Remix),-,67,1,,,,
68,-,STRLGHT,Rave,-,68,1,,,,
69,-,BS RADIO & Acidgigi,Tornerò,-,69,1,,,,
70,-,Tenzella & Josef,Slippin,-,70,1,,,,
71,-,"food house, Gupi & Fraxiom",Ride,-,71,1,,,,
72,-,Patrick Pulsinger,Blame It,-,72,1,,,,
73,-,Aaron Cartier,Alone,-,73,1,,,,
74,-,BS RADIO & Ferrari,Outside World,-,74,1,,,,
75,-,Aaron Cartier,Everything Is,-,75,1,,,,
76,-,Pablo Say,Pull Me Under (Extended Mix),-,76,1,,,,
77,-,Gepy & Gepy,African Love Song,-,77,1,,,,
78,-,Isolate.exe,Crystals,-,78,1,,,,
79,-,Ramon Tapia,Morphing,-,35,1,,,,
80,-,Coco Bryce,Pretty Like U,-,80,1,,,,
81,-,DJ Furax,The Searcher (Opium Mix),-,81,1,,,,
82,-,Richey V & Simone Zino,Warrior,-,82,1,,,,
83,-,Dj Boy,Pump up the Fluxo,-,83,1,,,,
84,-,Christian Löffler,Für immer,-,84,1,,,,
85,-,Dab,Génesis,-,85,1,,,,
86,-,Berlioz,nyc in 1940,-,86,1,,,,
87,-,Shigeto,In Case You Forgot,-,87,1,,,,
88,-,Ruede Hagelstein,Give a Little Slap To Your Soul (Sebo K RMX),-,88,1,,,,
89,down,The Avener,Fade Out Lines,25,4,109,,,,
90,-,Mndsgn & Sofie,Abeja,-,90,1,,,,
91,-,Fulgeance & Club Nowadays,"Sicily (Club Nowadays, Vol. 1)",-,91,1,,,,
92,-,Synapson & David Walters,An Rev,-,92,1,,,,
93,-,Deep88 & Melchior Sultana,Yo House,-,93,1,,,,
94,-,Shouse,Won't Forget You (Edit),-,32,6,,,,
95,-,David Guetta,Memories (feat. Kid Cudi),-,5,74,,,,
96,-,Hybrid,Nails,-,96,1,,,,
97,-,Cassius,I <3 U SO (feat. Tom Cowcher) [Bowski 2AM Remix] [feat. Tom Cowcher],-,14,105,,,,
98,-,Massive Attack,Teardrop,-,14,76,,,,
99,-,Tocadisco,Morumbi,-,31,12,,,,
100,-,Petit Biscuit,Sunset Lover,-,2,95,,,,
