Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure & Eko Roosevelt,Tondo,1,1,4,,,,
2,-,Jack Back,Superstar DJ,-,2,1,,,,
3,up,Claptone & Mylo,Drop the Pressure,5,2,2,,,,
4,down,Owl City,Fireflies,2,1,20,,,,
5,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),3,2,20,,,,
6,down,Faithless,God Is a DJ,4,2,20,,,,
7,up,Tiësto,Traffic,12,1,20,,,,
8,down,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),6,4,20,,,,
9,up,Kavinsky,Odd Look (feat. The Weeknd),13,7,20,,,,
10,up,David Guetta,Baby When the Light,26,5,20,,,,
11,down,The Subs,The Face of the Planet,8,2,20,,,,
12,down,Faithless,Insomnia (Monster Mix),11,2,20,,,,
13,down,M83,Midnight City,7,1,20,,,,
14,up,Kelis,Acapella (Dave Audé Club Dub Remix),53,7,16,,,,
15,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],15,8,20,,,,
16,up,Party Harders & The Subs,The Pope of Dope,16,3,20,,,,
17,-,Compact Disk Dummies,I Remember,-,2,1,,,,
18,up,David Guetta,Delirious,18,11,20,,,,
19,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,11,,,,
20,down,Ida Engberg,Disco Volante (Sebastien Leger Remix),17,9,15,,,,
21,down,Kiesza,Hideaway,19,12,20,,,,
22,down,Eric Prydz,Opus (Four Tet Remix),20,14,18,,,,
23,up,Rudimental,Feel the Love (feat. John Newman),73,1,15,,,,
24,-,Breakbot,Be Mine Tonight (feat. Delafleur),-,24,1,,,,
25,up,Massive Attack,Unfinished Sympathy,30,7,20,,,,
26,down,Disclosure,You & Me (feat. Eliza Doolittle),23,16,20,,,,
27,down,Disclosure,White Noise (feat. AlunaGeorge),21,15,20,,,,
28,down,C2C,Happy (feat. Derek Martin),22,13,20,,,,
29,down,M.I.A.,Paper Planes,9,6,20,,,,
30,down,Jack Holiday & Mike Candys,Insomnia (Radio Edit),24,2,18,,,,
31,up,Cassius,I <3 U SO (feat. Tom Cowcher) [Bowski 2AM Remix] [feat. Tom Cowcher],71,14,19,,,,
32,-,Bryan Adams,Heaven,-,21,2,,,,
33,-,Squarepusher,Midi Sans Frontieres (Avec Batterie),-,33,1,,,,
34,up,Maribou State,Mother,64,34,2,,,,
35,-,Disclosure & Mary J. Blige,F For You,-,35,1,,,,
36,-,Angemi & Diètro,Pirate's Chant,-,36,1,,,,
37,-,Panda Eyes & Gabriel Guardian,Think Different,-,37,1,,,,
38,-,Yas,Caroline (feat. Taylor From Earth),-,38,1,,,,
39,-,Seven13,Limitless (Despair),-,39,1,,,,
40,-,Whilk & Misky,Clap Your Hands (Solomun Remix),-,40,1,,,,
41,-,Pan-Pot,Confronted (Anfisa Letyago Stranger Remix),-,41,1,,,,
42,-,Echonomist,The Touch,-,42,1,,,,
43,-,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",-,43,1,,,,
44,-,"Wajatta, John Tejada & Reggie Watts",Renegades,-,44,1,,,,
45,-,Okain,Mind Flow,-,45,1,,,,
46,-,Four Tet,Bubbles at Overlook 25th March 2019,-,46,1,,,,
47,-,Francis Bebey,Fleur tropicale,-,47,1,,,,
48,-,Oliver Schories,Mirada,-,48,1,,,,
49,-,Holy Fuck,Luxe (feat. Alexis Taylor),-,49,1,,,,
50,-,Kaskade,Tight (feat. Madge),-,50,1,,,,
51,-,Four Tet,1993 Band Practice,-,51,1,,,,
52,-,Art Department,In the Mood,-,52,1,,,,
53,-,Agus Garcia & eme,Rembrandt Square (Matichap Remix),-,53,1,,,,
54,-,Es.tereo,Floating Point,-,54,1,,,,
55,-,Thee Majesty,Snowflake (Digitally Remastered & Remixed),-,55,1,,,,
56,-,The Brums,Luik,-,56,1,,,,
57,-,RY X & Ólafur Arnalds,Oceans,-,3,4,,,,
58,-,Haruomi Hosono,Sherpa,-,58,1,,,,
59,-,Angel-A,I Gotta Little Love,-,59,1,,,,
60,-,Less Bells,Bird in Hand,-,60,1,,,,
61,-,Clap! Clap!,Kaluma,-,61,1,,,,
62,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,62,1,,,,
63,-,DJ Nasty,Sperm Doner,-,63,1,,,,
64,-,Clockwork Orange Music,Technological Process,-,64,1,,,,
65,-,Volor Flex,The Wind in the Trees,-,65,1,,,,
66,-,The Brums,Blow,-,66,1,,,,
67,-,Gydra,Hangjaw,-,67,1,,,,
68,-,Denis Stelmakh,Obscure (feat. SymphoCat) [Symphocat Rework],-,68,1,,,,
69,-,David K,Purple's Trip,-,69,1,,,,
70,-,M€RCY,Rain,-,70,1,,,,
71,down,David Guetta,Memories (feat. Kid Cudi),65,5,11,,,,
72,-,Ensaime,Bring Me Back There,-,72,1,,,,
73,-,Upgrade,What It Means,-,73,1,,,,
74,-,Animadrop,Soul Mirror,-,74,1,,,,
75,-,Patrick Podage,Love No More (feat. Deniz Reno) [Supacooks Remix],-,75,1,,,,
76,-,Clap! Clap!,"Rainy Souls, Gloomy Futures",-,76,1,,,,
77,down,The Avener,Fade Out Lines,47,4,18,,,,
78,-,DJ Romain & Danny Krivit,Ride,-,78,1,,,,
79,-,Clap! Clap!,Ichnusa,-,79,1,,,,
80,-,N3WPORT & Besomorph,Out of Sight (feat. Anna Pancaldi),-,80,1,,,,
81,-,Brigitte Laverne,Can't Take It No More,-,81,1,,,,
82,down,Years & Years,King (Acoustic),14,6,12,,,,
83,-,Dirty Disco Stars,Love of My Life,-,83,1,,,,
84,-,Merveille & Crosson,Nordic Bummers,-,84,1,,,,
85,-,Amount,Dual System Experience,-,85,1,,,,
86,-,Nasser Tawfik,Dreaming (Bertech Remix),-,86,1,,,,
87,-,A Flock of Seagulls,Wishing (If I Had a Photograph of You) [Extended Version],-,87,1,,,,
88,-,Fort Romeau,Emu III (Birdy Bonus Beat),-,88,1,,,,
89,-,Animadrop,Neon Melancholy,-,89,1,,,,
90,-,Baby Buddha Heads,Latin Joint (East Harlem Remix),-,90,1,,,,
91,-,André Wildenhues,New Earth (Liquid NanoSphere Remix),-,91,1,,,,
92,-,Cool Million,Oh! (feat. Porter Caroll Jr. & Matic) [Dimitri from Paris Extended US Remix],-,92,1,,,,
93,-,Ryan Crosson,Little Helper 3-1,-,93,1,,,,
94,-,Musumeci,Clausius,-,94,1,,,,
95,-,Pablo Nouvelle,Heartbeat (feat. Norma Jean Martine),-,95,1,,,,
96,-,Disclosure,Latch (Live),-,17,16,,,,
97,down,Röyksopp,What Else Is There?,29,17,20,,,,
98,down,The Subs,Kiss My Trance (Radio Edit),25,3,19,,,,
99,down,Kavinsky,Nightcall,28,20,19,,,,
100,down,The Chemical Brothers,Galvanize,27,11,20,,,,
