Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark With a K & DJ Furax,Big Bad Orgus (Streaming Edit),2,1,2,,,,
2,down,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,20,,,,
3,up,The Subs,The Face of the Planet,18,2,203,,,,
4,down,Tiësto,Traffic,3,1,217,,,,
5,down,Party Harders & The Subs,The Pope of Dope,4,3,191,,,,
6,up,Jack Holiday & Mike Candys,Insomnia (Radio Edit),27,2,157,,,,
7,down,Petit Biscuit,Sunset Lover,6,2,172,,,,
8,up,Laurent Garnier,The Man With the Red Face (Video),20,5,32,,,,
9,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],7,2,155,,,,
10,down,Fred again.. & Baby Keem,leavemealone,9,2,10,,,,
11,down,Låpsley,Hurt Me,8,5,150,,,,
12,down,Ferry Corsten,Reanimate (feat. Clairity) [Radio Edit],10,6,150,,,,
13,down,Benny Benassi Presents The Biz,Satisfaction,12,7,138,,,,
14,down,Tiësto,Adagio for Strings,5,1,122,,,,
15,up,DJ Joss,I Wanna See You (feat. Tokafun),23,10,117,,,,
16,down,Samim,Heater (Radio Edit),13,11,114,,,,
17,down,Ofenbach,Be Mine,14,12,103,,,,
18,down,Trentemøller,Moan (Trentemoller Remix Radio Edit),15,13,103,,,,
19,down,Sia,Clap Your Hands,16,13,103,,,,
20,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],17,1,4,,,,
21,up,The Egg,Walking Away (Tocadisco Rmx) ,24,15,89,,,,
22,up,Netsky & Jazmine Johnson,Hell in High Heels,47,22,5,,,,
23,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),25,17,69,,,,
24,-,salute,system,-,24,1,,,,
25,up,Paul Kalkbrenner,Feed Your Head,32,1,120,,,,
26,-,Henry Flynt,Conga,-,26,1,,,,
27,-,"Kitty Ca$h, Thundercat & James Fauntleroy",Time Machine,-,27,1,,,,
28,up,Fred again.. & Obongjayar,adore u,40,1,25,,,,
29,up,The Cinematic Orchestra,To Build a Home,31,10,83,,,,
30,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,25,11,,,,
31,-,Effy & Mall Grab,iluv,-,31,1,,,,
32,-,Paul Sabin,Free Party,-,32,1,,,,
33,-,Nia Archives,Silence Is Loud,-,33,1,,,,
34,-,"Dimitri Vegas, David Guetta & Ben Nicky",The Drop (feat. Nicole Scherzinger & Azteck) [Ben Nicky Remix],-,34,1,,,,
35,down,Indila & BENNETT,Dernière danse (Techno Mix),19,4,4,,,,
36,-,Robert Babicz,Mahoya,-,36,1,,,,
37,-,Panama,Hope For Something (Henrik Schwarz Remix),-,37,1,,,,
38,-,Nikki Nair & DJ ADHD,Fidget Spinner,-,38,1,,,,
39,-,plenka,Still Night Air,-,39,1,,,,
40,-,Joy Wellboy,These Ruins (feat. Selah Sue),-,40,1,,,,
41,down,Virtual Zone,Virtual Zone (Tom Boonen Remix),21,5,17,,,,
42,-,Cale & Veronica Bravo,Promises,-,42,1,,,,
43,-,s3bzHack,Algorythm,-,43,1,,,,
44,-,Ricky Gazetta,Enjoy The Silence,-,44,1,,,,
45,-,Boa,Duvet (Scummv Remix),-,45,1,,,,
46,-,DJ これからの緊急災害,Flow 2000 3D1t,-,46,1,,,,
47,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [Acoustic Version],-,47,1,,,,
48,-,N-Joi,Mindflux,-,48,1,,,,
49,down,Used & Jamie McCool,You Say,45,7,19,,,,
50,-,Anna Lunoe,Deep Blue Sea (NOTION Remix),-,50,1,,,,
51,-,Huerta,Waxwing Air,-,51,1,,,,
52,-,Sam Lux,Rapid Fire,-,52,1,,,,
53,-,MELON & Redwood,Tokyo Drift,-,53,1,,,,
54,-,Tentendo & mustbejohn,Motive,-,54,1,,,,
55,-,Tehotu,Control Your Escape,-,55,1,,,,
56,-,マルコ・ベイリー,Magic Limit,-,56,1,,,,
57,-,Rex the Dog,I Look Into Midair,-,57,1,,,,
58,-,Cosmo's Midnight,Fantasy (feat. Franc Moody),-,58,1,,,,
59,-,Marco Bailey,Royal Wolf,-,59,1,,,,
60,-,The Cinematic Orchestra,All Things,-,60,1,,,,
61,-,Marco Bailey,Smooth Drive,-,61,1,,,,
62,-,DJ K,Listen,-,62,1,,,,
63,-,Degiheugi,More Than Abstract Hip - Hop (feat. Mounika.) [Mounika. Remix],-,63,1,,,,
64,-,Adrian Mart & Red Effects,Funky Control,-,64,1,,,,
65,-,MADA,Power Over Pain,-,65,1,,,,
66,-,Drumcorps,Pig Destroyer Destroyer,-,66,1,,,,
