Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),2,1,171,,,,
2,up,The Subs,The Face of the Planet,3,2,172,,,,
3,up,Tiësto,Traffic,4,1,184,,,,
4,up,Party Harders & The Subs,The Pope of Dope,5,3,161,,,,
5,up,Jack Holiday & Mike Candys,Insomnia (Radio Edit),6,2,131,,,,
6,up,Flume,Never Be Like You (feat. Kai),7,4,112,,,,
7,up,Petit Biscuit,Sunset Lover,8,2,142,,,,
8,up,Laurent Garnier,The Man With the Red Face (Video),23,5,2,,,,
9,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],9,2,122,,,,
10,up,Låpsley,Hurt Me,10,5,119,,,,
11,-,Fred again..,Jungle,-,4,7,,,,
12,down,Ferry Corsten,Reanimate (feat. Clairity) [Radio Edit],11,6,117,,,,
13,down,Benny Benassi Presents The Biz,Satisfaction,12,7,105,,,,
14,down,Kölsch,Grey,13,8,98,,,,
15,down,Tiësto,Adagio for Strings,14,1,89,,,,
16,down,DJ Joss,I Wanna See You (feat. Tokafun),15,10,85,,,,
17,down,Samim,Heater (Radio Edit),16,11,83,,,,
18,down,Trentemøller,Moan (Trentemoller Remix Radio Edit),17,13,72,,,,
19,down,The Subs,Trapped (feat. Colonel Abrams),18,12,75,,,,
20,down,Sia,Clap Your Hands,19,13,72,,,,
21,-,The Subs,Kiss My Trance (Radio Edit),-,3,132,,,,
22,down,Virtual Zone,Zillion Heaven,1,1,29,,,,
23,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,68,,,,
24,-,Skibidi Toilet,Give It to Me X Skibidi Bop Yes Yes Yes (Slowed),-,24,1,,,,
25,-,&ME,L.I.F.E,-,25,1,,,,
26,-,Feiertag,Feel Me (feat. Nego True),-,26,1,,,,
27,-,Samantha Loveridge & Treetalk,Losing My Religion,-,27,2,,,,
28,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),24,17,49,,,,
29,-,Rico Pericolo,Voyant Masqué,-,29,1,,,,
30,-,Blaze & UDAUFL,Most Precious Love (feat. Barbara Tucker) [Dj Kone & Marc Palacios Extended Remix],-,30,1,,,,
31,-,Errortica,Prison of Your Spell,-,31,1,,,,
32,-,DJ Rashad,"Drank, Kush, Barz (Feat. Spinn)",-,32,1,,,,
33,-,H.Mess,Ressun (feat. Marsch),-,33,1,,,,
34,-,Poldoore,Umami,-,34,1,,,,
35,-,Romain Villeroy,Burning Up,-,35,1,,,,
36,-,Didacte & Holloway,Inward Seas,-,36,1,,,,
37,-,Lauge,Pathfinder V,-,37,1,,,,
38,-,Bicep,Glue,-,11,24,,,,
39,-,MEGAKORP,The Sound of Silence (Synthwave Version),-,39,1,,,,
40,-,Kovyazin D,Tales From The Bottle,-,40,1,,,,
41,-,Hollistic,Tell Me What You Want (Extended Mix),-,41,1,,,,
42,-,Jai Cuzco,Slow Down,-,42,1,,,,
43,-,Fred again..,Delilah (pull me out of this),-,1,22,,,,
44,-,M.I.A.,Pull Up the People (D'Explicit Remix),-,44,1,,,,
45,-,Spinvis,Een Nagemaakte Gek,-,45,1,,,,
46,up,Paul Kalkbrenner,Feed Your Head,46,1,95,,,,
47,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,1,31,,,,
48,-,The Jungle Giants,Feel the Way I Do (Northeast Party House Remix),-,48,1,,,,
49,-,Argy,Tataki,-,1,32,,,,
50,-,The Organism,Dictator (Luke Alessi Remix),-,50,1,,,,
51,-,Martello,Let's Get Down Tonight (Original Disco Mix),-,51,1,,,,
52,-,Bastian K & Gustavo Trebien,One of Us,-,52,1,,,,
53,-,Mr. Oizo,Flat Beat,-,53,1,,,,
54,-,Deniz Bul,Never Forget,-,54,1,,,,
55,-,Dominik Eulberg,Grauspecht (Isolée Remix),-,55,1,,,,
56,-,Opposite Ways,On the Road,-,56,1,,,,
57,-,Chromeo,(I Don't Need A) New Girl,-,57,1,,,,
58,-,Rampue,Kembang,-,58,1,,,,
59,-,Daniel Avery & HAAi,Wall of Sleep,-,59,1,,,,
60,-,BRK (BR) & Landau,Control,-,60,1,,,,
61,-,Sunda Arc,Static Waves,-,61,1,,,,
62,-,Chicola,Memory Lane,-,62,1,,,,
63,-,Mashkov,Luna (feat. Mirèle),-,63,1,,,,
64,-,Butch,Amelie (Edit),-,64,1,,,,
65,-,RoelBeat & Goodiny,Annihilation (Extended Mix),-,65,1,,,,
66,-,Xandl & DJ Hepri,Vurt,-,66,1,,,,
67,-,Gitkin,Grand Street Feast,-,67,1,,,,
68,-,Mindchatter,Just Gonna Exist,-,68,1,,,,
69,-,UnClubbed & Zoe Durrant,Not Over Yet,-,69,1,,,,
70,-,Gitkin,Yama,-,70,1,,,,
71,-,RZVX & WZX_O,Desire For Rave,-,71,1,,,,
72,down,The Cinematic Orchestra,To Build a Home,25,10,64,,,,
73,down,Djuma Soundsystem,Les Djinns (Trentemøller Remix),47,5,43,,,,
