Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],1,1,231,,,,
2,up,Hillsong UNITED,Zion (Deluxe Edition),2,1,240,,,,
3,up,Hillsong Young & Free,We Are Young & Free (Live),3,2,240,,,,
4,up,Hillsong Worship,OPEN HEAVEN / River Wild,4,3,237,,,,
5,up,Hillsong Worship,No Other Name (Deluxe Edition),6,5,239,,,,
6,down,Hillsong UNITED,Empires,5,3,242,,,,
7,up,Lauren Daigle,Look Up Child,7,1,233,24,2019-10-06,2,2019-10-13
8,up,Hillsong Worship,let there be light. (Deluxe Version),9,6,238,,,,
9,down,Bethel Music,You Make Me Brave (Live),8,7,239,,,,
10,up,Bethel Music,Have It All (Live),10,8,238,,,,
11,up,Casting Crowns,Thrive,11,9,240,,,,
12,up,Michael W. Smith,A New Hallelujah (Live),12,10,237,,,,
13,up,Trinity (NL),Qué Mas,13,11,235,,,,
14,up,Hillsong Worship,A Beautiful Exchange,14,12,241,,,,
15,up,Hillsong UNITED,Zion Acoustic Sessions,16,14,241,,,,
16,down,Michael W. Smith,Worship,15,15,234,,,,
17,up,Jan Mulder,Love Divine,17,15,235,,,,
18,up,Hillsong UNITED,Aftermath,18,15,241,,,,
19,up,Hillsong Worship,There Is More,19,17,233,,,,
20,up,Hillsong Worship,God Is Able (Deluxe Edition),20,18,241,,,,
21,up,Brian Johnson & Jenn Johnson,After All These Years,21,19,236,,,,
22,up,Rend Collective,The Art of Celebration,22,13,238,,,,
23,up,Bethel Music,Starlight (Live),23,20,242,,,,
24,up,Casting Crowns,Until the Whole World Hears,24,21,238,,,,
25,up,Michael W. Smith,Wonder,25,21,242,,,,
26,up,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,26,23,239,,,,
27,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],27,22,238,,,,
28,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),28,24,241,,,,
29,up,"Massale Samenzang, Ria Kalkman, Martin Mans, Peter Wildeman & Jantine Kalkman",Kerst,29,13,236,,,,
30,up,Casting Crowns,The Very Next Thing,30,26,239,,,,
31,up,Rend Collective,Campfire,31,29,239,,,,
32,up,Casting Crowns,Casting Crowns,32,27,239,,,,
33,up,Hillsong UNITED,Wonder,33,29,242,,,,
34,up,Elevation Worship,Here as in Heaven (Live),34,27,242,,,,
35,up,Kees Kraayenoord,Live at Mozaiek0318 (Deluxe),35,32,233,,,,
36,up,New London Chorale,Young Messiah,36,27,224,,,,
37,up,Amanda Cook,Brave New World,37,33,240,,,,
38,up,Hillsong UNITED,Zion,38,33,242,,,,
39,up,Hillsong Young & Free,Youth Revival,39,34,242,,,,
40,up,Hillsong Worship,Yahweh (Hillsong Chapel),40,35,242,,,,
41,up,Elevation Worship,There Is a Cloud (Live),41,34,236,,,,
42,up,Darlene Zschech,Revealing Jesus,42,37,242,,,,
43,up,Jonathan David & Melissa Helser,Beautiful Surrender,43,40,235,,,,
44,up,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],44,39,238,,,,
45,up,Hillsong Worship,No Other Name,45,41,236,,,,
46,up,Massale samenzang van niet-ritmische psalmen o.l.v. Peter Wildeman,Leer Mij Naaar Uw Wil Te Hand'len,46,42,226,,,,
47,up,Steffany Gretzinger,The Undoing,47,42,236,,,,
48,up,Israel & New Breed,Jesus At the Center (Live),48,29,240,,,,
49,up,Hillsong Worship,Faith + Hope + Love (Live),49,27,242,,,,
50,up,Darlene Zschech,Revealing Jesus (Live),50,46,138,,,,
51,up,Hillsong UNITED,Live In Miami,51,47,113,,,,
52,up,Sons of Korah,Wait,52,48,79,,,,
53,up,United Pursuit,Simple Gospel (Live),53,45,84,,,,
54,up,Sons of Korah,Rain,54,47,75,,,,
55,-,Legacy Nashville,Feet Of Jesus,-,55,1,,,,
56,-,Mozaiek Worship,Jezus Overwinnaar,-,1,31,,,,
57,down,Casting Crowns,Only Jesus,56,52,89,,,,
58,-,Hillsong UNITED,Oceans - EP,-,58,3,,,,
