Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,1,1,240,,,,
2,up,Beth Hart & Joe Bonamassa,Don't Explain,2,2,241,,,,
3,up,Buddy Guy,Born To Play Guitar,3,3,241,,,,
4,up,Slash,Orgy of the Damned,55,4,2,,,,
5,down,Hugh Laurie,Let Them Talk (Bonus Track Version),4,4,241,,,,
6,up,Hugh Laurie,Let Them Talk,6,4,241,,,,
7,up,Jimi Hendrix,Blues,7,6,239,,,,
8,up,Joe Bonamassa,Blues of Desperation,8,7,241,,,,
9,up,Beth Hart & Joe Bonamassa,Seesaw,9,5,241,,,,
10,up,Full Trunk,Time for Us to Move,10,1,241,,,,
11,up,Joe Bonamassa,Live from the Royal Albert Hall,11,5,241,,,,
12,up,Lazer Lloyd,Lazer Lloyd,12,10,241,,,,
13,up,Buddy Guy,Rhythm & Blues,13,11,241,,,,
14,down,Dani Litani,בלוז 2,5,5,238,,,,
15,down,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,14,4,241,,,,
16,down,Joe Bonamassa,Different Shades of Blue,15,5,241,,,,
17,down,Hugh Laurie,Didn't It Rain (Deluxe),16,11,239,,,,
18,down,Hugh Laurie,Didn't It Rain,17,15,241,,,,
19,down,Muddy Waters,Blue Skies - The Best of Muddy Waters,18,4,241,,,,
20,down,Nina Simone,Sings the Blues,19,3,241,,,,
21,down,Vaya Con Dios,Time Flies,20,18,241,,,,
22,down,Tedeschi Trucks Band,Made Up Mind,21,19,238,,,,
23,down,Gary Moore,Still Got the Blues,22,8,241,,,,
24,down,Joe Bonamassa,Beacon Theatre (Live from New York),23,6,241,,,,
25,down,The Blues Brothers,Briefcase Full of Blues,24,7,241,,,,
26,down,Various Artists,God Don't Never Change: The Songs of Blind Willie Johnson,25,23,241,,,,
27,down,Robert Johnson,The Complete Recordings,26,15,241,,,,
28,down,Albert Collins,Ice Pickin',27,6,194,,,,
29,down,Buddy Guy,Live At Legends,28,27,241,,,,
30,down,Joe Bonamassa,Blues Deluxe,29,8,241,,,,
31,down,Joe Bonamassa,Sloe Gin,30,29,241,,,,
32,down,Buddy Guy,"Damn Right, I've Got the Blues",31,13,241,,,,
33,down,Buddy Guy & Junior Wells,Buddy Guy & Junior Wells Play the Blues,32,31,241,,,,
34,down,Gary Moore,The Best of the Blues,33,6,164,,,,
35,down,Buddy Guy,Bring 'Em In / Skin Deep,34,33,241,,,,
36,down,Muddy Waters,"Muddy ""Mississippi"" Waters Live (Legacy Edition)",35,34,241,,,,
37,down,Yaron Ben-Ami,Blues in the Land of Canaan,36,9,238,,,,
38,down,Joe Bonamassa,Muddy Wolf At Red Rocks (Live),37,36,241,,,,
39,down,Joe Bonamassa,Tour de Force: Live In London - Royal Albert Hall,38,12,241,,,,
40,down,John Lee Hooker,The Very Best of John Lee Hooker (Blues Classics and Essentials),39,12,241,,,,
41,down,Tedeschi Trucks Band,Live: Everybody's Talkin',40,19,241,,,,
42,down,Robert Johnson,The Centennial Collection,41,9,239,,,,
43,down,Robert Johnson,King of the Delta Blues Singers,42,41,241,,,,
44,down,Joe Bonamassa,Live at the Greek Theatre,43,9,239,,,,
45,down,Bud Powell,"The Amazing Bud Powell, Vol. 1 (The Rudy Van Gelder Edition)",44,15,241,,,,
46,down,Joe Bonamassa,The Ballad of John Henry,45,11,241,,,,
47,down,John Lee Hooker & Canned Heat,Hooker 'N Heat,46,45,241,,,,
48,down,Joe Bonamassa,Dust Bowl,47,12,238,,,,
49,down,米弟華特,Hard Again,48,9,214,,,,
50,down,Koko Taylor,Deluxe Edition: Koko Taylor,49,48,241,,,,
51,down,Beth Hart & Joe Bonamassa,Black Coffee,50,9,241,,,,
52,down,Rafi Ginat,Rafi,51,50,241,,,,
53,down,Jack Broadbent,Along the Trail of Tears,52,51,241,,,,
54,down,Electric Blue,Born in Sin,53,8,241,,,,
55,down,Dani Dorchin,One Man Band,54,53,241,,,,
56,up,Scott Henderson,Dog Party,56,54,240,,,,
57,up,The Paul Butterfield Blues Band,The Paul Butterfield Blues Band,57,55,240,,,,
58,up,Billie Holiday,Billie's Blues,58,7,97,,,,
59,up,Buddy Guy,Stone Crazy!,59,57,237,,,,
60,up,Ray Charles,The Genius Sings the Blues,60,58,78,,,,
61,up,Buddy Guy,The Blues Is Alive and Well,61,59,213,,,,
