Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jenő Jandó,"Goldberg Variations, BWV 988: Aria",5,1,14,,,,
2,up,Orpheus Chamber Orchestra & Susan Palma,"Andante for Flute and Orchestra in C Major, K. 315",14,1,10,,,,
3,up,Lavinia Meijer,Due tramonti,3,1,11,,,,
4,up,Staatskapelle Dresden & Silvio Varviso,"La Gioconda, Act 3: Dance of the Hours",10,1,12,,,,
5,up,Martin Ermen,Somewhere over the Rainbow,17,2,6,,,,
6,down,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",2,1,11,,,,
7,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Capriol Suite: II. Pavane,4,2,8,,,,
8,up,Chicago Symphony Orchestra & Sir Georg Solti,"Swan Lake, Op. 20 Suite: III. Danse des petits cygnes",12,1,10,,,,
9,down,Martino Tirimo,"Children's Corner, L. 113: II. Jimbo's Lullaby",1,1,12,,,,
10,-,Clara Haskil,"12 Variations in C Major on Ah vous dirai-je, maman, K. 265",-,9,7,,,,
11,up,Philharmonia Orchestra & Vladimir Ashkenazy,The Tale of Tsar Saltan: I. The Tsar's Departure and Farewell,24,8,8,,,,
12,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Sospiri, Op. 70",66,1,11,,,,
13,up,Clara Haskil,"12 Variations in C Major, K. 265 on ""Ah, vous dirai-je Maman""",43,3,10,,,,
14,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Fantasia On Greensleeves,52,1,16,,,,
15,-,John Tilbury,"Well, well, Cornelius",-,7,4,,,,
16,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",65,1,11,,,,
17,down,Quatuor Griller,"Quintette, En Sol Mineur, K. 516 : Adagio - Allegro (1959)",13,7,9,,,,
18,down,Filharmonia Poznańska & Sir Neville Marriner,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": II. Andante cantabile (Live)",8,1,11,,,,
19,up,Alexis Weissenberg,Suite bergamasque (1987 Digital Remaster): Clair de lune,21,1,10,,,,
20,-,Irena Grafenauer & Maria Graf,"Siciliano from Sonata No. 2 in E-Flat Major, BWV 1031",-,13,6,,,,
21,-,Jack Brymer & Allegri String Quartet,"Clarinet Quintet in A, K. 581: II. Larghetto",-,21,1,,,,
22,-,Orchestra del Teatro alla Scala di Milano & Herbert von Karajan,Cavalleria Rusticana: Intermezzo Sinfonico,-,5,7,,,,
23,-,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in B Minor, RV 387: III. Allegro",-,21,4,,,,
24,down,Chamber Orchestra of Europe & Sir Georg Solti,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": I. Allegro vivace",11,11,4,,,,
25,-,Armoniosa,"L'estro armonico, Book 2, Concerto in D Minor, Op. 3 No. 11, RV 565 (Transcr. M. Barchi): II. Adagio e spiccato - III. Allegro",-,25,4,,,,
26,up,"Jon Manasse, Seattle Symphony & Gerard Schwarz","Clarinet Concerto in A Major, K. 622: I. Allegro",99,9,9,,,,
27,-,Armoniosa,"L'estro armonico, Book 1, Concerto in A Minor, Op. 3 No. 6, RV 356 (Transcr. M. Barchi): III. Presto",-,27,3,,,,
28,-,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in C Major, RV 187: I. Allegro",-,3,7,,,,
29,-,Julian Lloyd Webber & John Lenehan,"Cantata, BWV 156: Arioso (Adagio in G Major)",-,22,1,,,,
30,-,Saint Petersburg Festival Symphony Orchestra & Alexander Titov,"Don Giovanni (Don Juan), K. 527: Overture",-,30,2,,,,
31,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: II. ""Kyrie""",70,10,5,,,,
32,-,"Claudio Abbado, Berliner Philharmoniker, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 5, Confutatis",-,32,4,,,,
33,-,"Rachel Redmond, Le Concert des Nations & Jordi Savall","Juditha Triumphans, RV 644, pars prior: Aria (Vagaus) ""Quamvis ferro, et ense gravis""",-,6,4,,,,
34,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro (Cadenza by Beethoven, WoO 58 No. 1)",-,2,7,,,,
35,-,Armoniosa,"L'estro armonico, Book 2, Concerto in A Minor, Op. 3 No. 8, RV 522 (Transcr. M. Barchi): I. Allegro",-,13,8,,,,
36,-,"Federico Guglielmo, Modo Antiquo & Federico Maria Sardelli","Violin Concerto in D Major, RV 818 (Reconstructed by F.M. Sardelli): III. Allegro",-,36,6,,,,
37,-,Patrick Cohen,"Mazurkas, Op. 63, B. 162: No. 1 in B Major",-,37,2,,,,
38,-,Vidhi Katariya,O Leke Pehla Pehla Pyar,-,38,1,,,,
39,-,"Valery Vishnevsky, Piano","Waltz In A Flat Major, Op. 34 No. 1",-,5,10,,,,
40,-,Armoniosa,"L'estro armonico, Book 2, Concerto in B Minor, Op. 3 No. 10, RV 580 (Transcr. M. Barchi): I. Allegro",-,8,5,,,,
41,-,Vladimir Ashkenazy & Philharmonia Orchestra,"Piano Concerto No. 21 in C, K. 467: II. Andante",-,41,2,,,,
42,-,Ilaria Magrini,"Nisi Dominus in G minor RV 608 Nisi Dominus: Allegro (feat. Silvia Muscarà, Elena Zibetti, Guido Tacchini & Federico Bianchetti)",-,42,1,,,,
43,down,シプリアン・カツァリス,グリーグ:ホルベルク組曲よりアリア,41,3,13,,,,
44,up,Leopold String Trio,"String Trio in B-Flat Major, D. 471",46,44,3,,,,
45,-,William Youn,"Piano Sonata No. 21 in B Flat-Major, D. 960: II. Andante sostenuto",-,11,3,,,,
46,-,Mathieu Gaudet,"Sonata No. 7 in E-Flat Major, D. 568: IV. Allegro moderato",-,46,2,,,,
47,down,San Francisco Symphony & Edo de Waart,"Peer Gynt, Op. 23: Prelude to Act 4 (Morning mood)",22,4,8,,,,
48,-,Antoine Malette-Chenier,"Sonata in A Minor, Op. 2 No. 12, RV 32: Preludio-Largo (Arr. for harp)",-,27,5,,,,
49,-,Nikolai Lugansky,"10 Preludes, Op. 23: No. 5 in G Minor",-,19,8,,,,
50,-,"Alessandra Visentin, Ensemble Pietro Antonio Locatelli & Luca Oberti","Stabat Mater, RV 621: III. O quam tristis",-,50,2,,,,
51,-,Armoniosa,"L'estro armonico, Book 2, Concerto in B Minor, Op. 3 No. 10, RV 580 (Transcr. M. Barchi): II. Largo - Larghetto - Adagio - Largo",-,51,5,,,,
52,-,Pablo Casals,Cello Suite No. 5 in C Minor BWV 1011: II. Allemande,-,19,4,,,,
53,up,"Karita Mattila, Sara Mingardo, Michael Schade, Bryn Terfel, Berliner Philharmoniker & Claudio Abbado","Requiem in D Minor, K. 626: III. Sequentia 4, Recordare",69,21,7,,,,
54,-,Izabela Jutrzenka-Trzebiatowska,"Mazurkas in A-Flat Major, Op.59: No. 2. Allegretto",-,54,2,,,,
55,-,"Harriet Krijgh, Candida Thompson & Amsterdam Sinfonietta","Concerto for Violin, Cello, Strings and Continuo in B-Flat Major, RV547: 1. Allegro",-,14,6,,,,
56,-,Myriam Leblanc & Ensemble Mirabilia,"Bajazet, RV 703: Sposa son disprezzata",-,19,7,,,,
57,down,Valery Gergiev & The Mariinsky Orchestra,"The Nutcracker, Op. 71: Act II Tableau III Scene 14c: Pas de deux. Variation II ""Dance of the Sugar-Plum Fairy""",49,22,6,,,,
58,-,シプリアン・カツァリス,ショパン:ワルツ第11番,-,28,5,,,,
59,up,Claudio Colombo,"Wanderer-Fantasie, D.760: II. Adagio",94,59,2,,,,
60,-,Ariadne Daskalakis & Paolo Giacometti,"Violin Sonata in A Minor, Op. 137 No. 2, D. 385: I. Allegro moderato",-,60,1,,,,
61,-,Philippe Guilhon-Herbert,"Piano Sonata in A Major, D. 959: IV. Rondo (Allegretto)",-,61,2,,,,
62,-,Anneleen Lenaerts,"Nocturne, Op. 48: I. Lento  (Arr. for Harp)",-,10,3,,,,
63,-,John Tilbury,Saltaire Melody,-,12,1,,,,
64,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 6 in D Major, BWV 1012: Gigue",-,64,2,,,,
65,-,"London Symphony Orchestra, Jack Brymer & Sir Colin Davis","Clarinet Concerto in A, K. 622: II. Adagio",-,65,1,,,,
66,-,Daniel Barenboim,"The Well-Tempered Clavier, Book I: Prelude No. 16 in G Minor, BWV 861",-,66,1,,,,
67,down,Alexis Weissenberg,"Children's Corner Suite, L. 113: IV. The Snow Is Dancing",6,2,10,,,,
68,-,Wilhelm Kempff,"Piano Sonata No. 19 in C Minor, D. 958: II. Adagio",-,68,1,,,,
69,-,Wilhelm Kempff,"Piano Sonata in C, D. 840: I. Moderato",-,69,1,,,,
70,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",34,34,5,,,,
71,-,"Jorge Bolet, Juilliard String Quartet & Itzhak Perlman","Concerto in D Major for Violin, Piano and String Quartet, Op. 21: II. Sicilienne",-,38,3,,,,
72,-,Taishi Sakurai,"The Four Seasons, Violin Concerto in F Major, Op. 8 No. 3, RV 293 ""Autumn"": III. Allegro",-,19,5,,,,
73,up,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in C Major, RV 187: II. Largo ma non molto",81,7,7,,,,
74,-,Daniel Barenboim,"The Well-Tempered Clavier, Book I: Fugue No. 4 in C Sharp Minor, BWV 849",-,74,1,,,,
75,-,"Alessandra Visentin, Ensemble Pietro Antonio Locatelli & Luca Oberti","Introduzione al Miserere ""Filiae maestae Jerusalem"" RV 638: I. Filiae maestae""",-,5,5,,,,
76,-,Armoniosa,"L'estro armonico, Book 1, Concerto in E Minor, Op. 3 No. 4, RV 550 (Transcr. M. Barchi): III. Adagio",-,45,4,,,,
77,-,Izabela Jutrzenka-Trzebiatowska,"Piano Sonata No.3 in B Minor, Op.58: II. Scherzo - Molto Vivace",-,2,4,,,,
78,-,Academy of Ancient Music & Christopher Hogwood,"Epistle Sonata in C Major, K. 278",-,78,1,,,,
79,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",-,12,4,,,,
80,down,"Keith Jarrett, Dennis Russell Davies & Stuttgarter Kammerorchester","Piano Concerto No. 20 in D Minor, K. 466: III. Rondo (Allegro Assai)",75,3,6,,,,
81,-,Ariadne Daskalakis & Paolo Giacometti,"Violin Sonata No. 3 in G Minor, Op. 137 No. 3, D. 408: II. Andante",-,69,3,,,,
82,-,Kammerorchester Basel & Heinz Holliger,"Symphony No. 3 in D Major, D. 200: II. Allegretto",-,73,2,,,,
83,-,"Karita Mattila, Sara Mingardo, Michael Schade, Bryn Terfel, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: VI. Benedictus",-,69,2,,,,
84,-,Taishi Sakurai,"The Four Seasons, Violin Concerto in G Minor, Op. 8 No. 2, RV 315 ""Summer"": I. Allegro non molto",-,27,5,,,,
85,-,エマーソン弦楽四重奏団,"The Art of Fugue, BWV 1080: Contrapunctus 6",-,85,1,,,,
86,-,"Christian Pollack & Slovak State Philharmonic Orchestra, Kosice","Delirien, Op. 212",-,27,5,,,,
87,-,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in D Minor, RV 235: I. Allegro non molto",-,13,8,,,,
88,-,Ensemble Mirabilia,"Sonata in C Minor, RV 53: Allegro",-,47,4,,,,
89,-,"Keith Jarrett, Dennis Russell Davies & Stuttgarter Kammerorchester","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",-,28,6,,,,
90,-,Wilhelm Kempff,"Piano Sonata No. 17 in D, D. 850: III. Scherzo (Allegro Vivace)",-,90,1,,,,
91,-,Claudio Colombo,"Andante in A Major, D.604",-,91,1,,,,
92,-,オルフェウス室内管弦楽団,G線上のアリア,-,1,10,,,,
93,-,"Federico Guglielmo, Roberto Loreggian, Modo Antiquo & Federico Maria Sardelli","Concerto for Violin & Organ in C Major, RV 808 (Reconstructed by F.M. Sardelli): II. Largo",-,20,4,,,,
94,-,Ilaria Magrini,"Nisi Dominus in G minor RV 608 Beatus vir qui implevit: Andante (feat. Silvia Muscarà, Elena Zibetti, Guido Tacchini & Federico Bianchetti)",-,94,1,,,,
95,-,Ilaria Magrini,"Nisi Dominus in G minor RV 608 Sicut erat in principio:Allegro (feat. Silvia Muscarà, Elena Zibetti, Guido Tacchini & Federico Bianchetti)",-,95,1,,,,
96,-,"Federico Guglielmo, Roberto Loreggian, Modo Antiquo & Federico Maria Sardelli","Concerto for Violin & Organ in C Major, RV 774 (Reconstructed by F.M. Sardelli): I. Allegro",-,50,4,,,,
97,-,"Goltz Chamber Orchestra, Klaus Lieb & Conrad von der Goltz","Adagio and Fugue In C Minor for Strings, K. 546",-,4,2,,,,
98,down,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: III. Sequentia ""Lacrimosa""",48,48,5,,,,
99,down,"Alessandro Tampieri, Accademia Bizantina & Ottavio Dantone","Violin Concerto in B Minor, RV 390: III. Allegro",79,21,6,,,,
100,-,Taishi Sakurai,"The Four Seasons, Violin Concerto in F Major, Op. 8 No. 3, RV 293 ""Autumn"": II. Adagio molto",-,27,2,,,,
