Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",3,1,66,,,,
2,down,Lavinia Meijer,Due tramonti,1,1,66,,,,
3,down,Fabio Angelini,The Earth Prelude,2,2,35,,,,
4,up,Jenő Jandó,"Goldberg Variations, BWV 988: Aria",4,1,69,,,,
5,up,Lavinia Meijer,"La fille aux cheveux de lin, L. 117 No. 8",8,2,36,,,,
6,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",6,2,36,,,,
7,up,Alliage Quintett,"Le quattro stagioni, RV 315: Violin Concerto in F Minor, RV 297, ""L'inverno"": II. Largo (Arr. for Saxophone Quartet and Piano)",10,2,30,,,,
8,down,Benjamin Baker & Daniel Lebhardt,"Sonata for Violin and Piano, FP 119: II. Intermezzo",5,5,20,,,,
9,up,Yo-Yo Ma & Kathryn Stott,"Wiegenlied, Op. 49 No. 4 (Lullaby)",9,3,37,,,,
10,up,Martin Ermen,Somewhere over the Rainbow,12,2,57,,,,
11,up,John Tilbury,Postlude,11,4,45,,,,
12,-,Meredi,Annual Rings,-,12,4,,,,
13,-,Fazil Say,Piano Sonata no. 14 in C-sharp minor Moonlight op. 27/2: 1. Adagio sostenuto,-,13,1,,,,
14,-,Pekka Kuusisto & Nico Muhly,"The Orchard (From ""The Screens"") [Arr. for Violin & Piano]",-,14,2,,,,
15,up,Boris Giltburg,"Piano Sonata No. 31 in A-Flat Major, Op. 110: I. Moderato cantabile molto espressivo",26,15,4,,,,
16,up,"Momo Kodama, Mito Chamber Orchestra & Seiji Ozawa","Piano Concerto No. 23 in A Major, K. 488: II. Adagio (Live)",22,16,3,,,,
17,down,Sunwook Kim,"Piano Sonata No. 31 in A-Flat Major, Op. 110: I. Moderato cantabile, molto espressivo",13,13,3,,,,
18,up,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",38,16,2,,,,
19,-,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",-,5,37,,,,
20,down,Simone Dinnerstein,An Elegy for Our Time,18,5,38,,,,
21,-,Phantasm & Laurence Dreyfus,"The Well-Tempered Clavier Book 2: Prelude No. 9 in E Major, BWV 878 (Arr. for Viol Consort)",-,21,4,,,,
22,down,Wiener Philharmoniker & Hans Schmidt-Isserstedt,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": 2. Szene am Bach: (Andante molto mosso)",19,19,2,,,,
23,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Capriol Suite: II. Pavane,-,2,56,,,,
24,-,Orpheus Chamber Orchestra & Susan Palma,"Andante for Flute and Orchestra in C Major, K. 315",-,1,63,,,,
25,down,John Tilbury,Prelude 2,16,9,16,,,,
26,up,Alexandre Tharaud,Cinema Paradiso,74,11,32,,,,
27,up,London Symphony Orchestra & Geoffrey Simon,Fantasia on Greensleeves,78,27,4,,,,
28,down,RIOPY,Joy,17,16,33,,,,
29,-,Niklas Walentin,"Violin Sonata in A Minor, Op. 27 No. 2: II. Malinconia",-,29,2,,,,
30,up,"Carmen Piazzini, St. Petersburg Soloists & Michail Gantvarg","Concerto No. 23 in A Major for Piano and Orchestra, K. 488: II. Adagio",73,30,3,,,,
31,down,Frank Peter Zimmermann & Martin Helmchen,"Violin Sonata No. 7 in C Minor, Op. 30 No. 2 ""Eroica"": II. Adagio cantabile",21,21,3,,,,
32,-,Mathieu Gaudet,"Piano Sonata No. 11 in F Minor, D. 625: II. Adagio",-,32,4,,,,
33,-,Adam Laloum,"Piano sonata in G Major, D. 894 ""Fantaisie"": III. Menuetto. Allegro moderato - Trio",-,9,32,,,,
34,-,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",-,5,40,,,,
35,up,Niu Niu,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",44,25,3,,,,
36,-,Vienna Philharmonic,Spartacus: Adagio of Spartacus and Phrygia,-,12,7,,,,
37,up,"Vadim Gluzman, Luzerner Sinfonieorchester & James Gaffigan","Violin Concerto in D Major, Op. 61: II. Larghetto",89,37,4,,,,
38,up,Alexis Weissenberg,Suite bergamasque (1987 Digital Remaster): Clair de lune,70,1,65,,,,
39,down,Simone Dinnerstein,Doctors & Interns,7,7,11,,,,
40,-,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Flute and Harp Concerto, K. 299/297c (Arr. Spindler for Oboe, Harpsichord and Orchestra): II. Andantino",-,7,5,,,,
41,up,Musica Antiqua Latina & Giordano Antonelli,"Sinfonia for Strings in D Major, RV 125: II. Adagio",54,20,4,,,,
42,-,Arta Arnicane,Prelude No. 3 in D Major,-,1,36,,,,
43,up,Staatskapelle Dresden & Silvio Varviso,"La Gioconda, Act 3: Dance of the Hours",57,1,67,,,,
44,-,Thomas Bartlett,Multiflora,-,44,4,,,,
45,down,"Sharon Bezaly, Julie Palloc, Ostrobothnian Chamber Orchestra & Juha Kangas","Concerto in C Major for Flute, Harp and Orchestra, K. 299: II. Andantino",30,30,3,,,,
46,down,Christophe Sirodeau & Anna Zassimova,"From the Bohemian Forest, Op. 68, B. 133 (Version for Piano Four Hands): V. Silent Woods (Lento e molto cantabile)",14,14,5,,,,
47,-,John Tilbury,Prelude 7,-,9,19,,,,
48,-,"Iona Brown, Sir Neville Marriner & Academy of St. Martin in the Fields",The Lark Ascending,-,5,1,,,,
49,-,Fazıl Say,6 Gnossiennes: I. Lent,-,49,3,,,,
50,up,Mandelring Quartett,"String Quartet in E Major, Op. 36: III. Adagio con molto espressione",76,31,6,,,,
51,down,Thomas Bartlett,Lucida,39,25,3,,,,
52,up,Martino Tirimo,"Children's Corner, L. 113: II. Jimbo's Lullaby",81,1,67,,,,
53,-,Chris Mercer,Thinking Out Loud,-,1,18,,,,
54,up,Clemens Christian Poetzsch,Kleines Silber,68,54,3,,,,
55,-,"Max Richter, Mari Samuelsen, Ian Burdge & Robert Ziegler",Psychogeography,-,16,4,,,,
56,-,Jorge Bolet,"Auf dem Wasser zu singen, S. 558 No. 2 piano transcription after Schubert",-,18,3,,,,
57,-,Jean Muller,"Piano Sonata No. 16 in C Major, K. 545 ""Semplice"": I. Allegro",-,11,33,,,,
58,-,Maxence Cyrin,Mer de velours,-,10,26,,,,
59,-,Rui Massena,MOVING,-,59,1,,,,
60,up,Clara Haskil,"12 Variations in C Major, K. 265 on ""Ah, vous dirai-je Maman""",69,3,65,,,,
61,-,Royal Philharmonic Orchestra & Stanley Black,String Quartet No. 2 in D: Notturno,-,20,1,,,,
62,down,Thomas Bartlett,Rubrifolia,29,29,5,,,,
63,up,Tanguy de Williencourt,"7 Bagatelles, Op.33: I. Andante grazioso quasi allegretto",79,8,40,,,,
64,-,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),-,13,18,,,,
65,up,Simone Dinnerstein,Etude No.6,86,4,33,,,,
66,-,Sofiane Pamart,Berlin,-,7,29,,,,
67,down,Chicago Symphony Orchestra & Sir Georg Solti,"Swan Lake, Op. 20 Suite: III. Danse des petits cygnes",59,1,64,,,,
68,-,Singapore Symphony Orchestra & Lan Shui,Pictures at an Exhibition (Orch. M. Ravel): II. Il vecchio castello,-,68,2,,,,
69,-,"George Perry, Istanbul State Symphony Orchestra & Howard Griffiths","Concerto No. 2 in F Major for Piano and Orchestra, Op. 102: II. Andante",-,60,1,,,,
70,down,Linos Harfenquintett,"Quinteto Instrumental for Flute, String Trio and Harp, Op. Posthum: II. Lento",28,16,7,,,,
71,up,Chris Mercer,Stay With Me,83,1,28,,,,
72,down,"Gil Shaham, Eric Jacobsen & The Knights","Violin Concerto in D Major, Op. 77: II. Adagio",31,21,3,,,,
73,down,Malin Broman & Simon Crawford-Phillips,Spiegel im Spiegel (Version for Violin and Piano),58,58,2,,,,
74,-,Sonia Rubinsky,"Suite in F Minor, BWV 823: I. Prelude",-,5,32,,,,
75,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist Var. 2,-,75,1,,,,
76,-,"A. R. Rahman, Daler Mehndi & Chitra",Rang De Basanti,-,1,9,,,,
77,-,Jacco Wynia,Never Ending Stillness,-,77,1,,,,
78,-,Academy of St. Martin in the Fields & Sir Neville Marriner,A Village Romeo and Juliet: The Walk to the Paradise Garden (Intermezzo),-,30,2,,,,
79,down,John Tilbury,First Prelude,20,4,26,,,,
80,-,Clem Leek,Lago,-,48,2,,,,
81,-,Max Richter,Prelude 6,-,3,17,,,,
82,down,Martin Kohlstedt,JUL,23,23,2,,,,
83,down,Fazil Say,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",43,43,4,,,,
84,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": II. Largo",-,22,1,,,,
85,-,National Philharmonic Orchestra & Willi Boskovsky,"Two Nordic Melodies, Op. 63: II. Cowkeeper's tune and country dance",-,22,1,,,,
86,-,Clem Leek,Terra,-,86,3,,,,
87,down,Marisa Robles,Chanson de la Nuit,48,43,3,,,,
88,-,Sofiane Pamart,La Havane,-,13,10,,,,
89,-,RIOPY,New York,-,18,2,,,,
90,-,Nikolai Lugansky,"10 Preludes, Op. 23: No. 4 in D Major",-,8,48,,,,
91,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Sospiri, Op. 70",87,1,65,,,,
92,-,Kian Soltani & Aaron Pilsan,"An die Musik, D. 547 (Transc. for Cello & Piano)",-,72,2,,,,
93,-,"Latvian Philharmonic Orchestra, Riga Radio Choir & Ilmar Lapinsch","Music to Rosamunde, D. 797: Ballet Music No. 1: Andante un poco assai",-,51,1,,,,
94,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",40,1,14,,,,
95,-,Xuefei Yang,12 Songs for Guitar: Here There and Everywhere (After John Lennon & Paul McCartney),-,95,1,,,,
96,-,Alessio Bax,"Concerto in D Minor after Alessando Marcello, BWV 974: I. Andante spiccato",-,9,32,,,,
97,-,"Matthias Kirschnereit, Michael Sanderling & Frankfurt Radio Symphony","Capriccio brillant, Op. 22, MWV O 8: I. Andante",-,89,1,,,,
98,-,Gabriela Montero,Improvisation No. 5,-,4,30,,,,
99,-,Rudolph Buchbinder,"シューベルト:4つの即興曲集op.90,D.899より第3番",-,2,63,,,,
100,-,Julien Libeer,"Partita in C Minor, BWV 826: VI. Capriccio",-,8,30,,,,
