Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jordi Savall,Canzon À 5 Voc. Super O Bachbar Roland. Cantus XXVIII,-,1,1,,,,
2,-,Jordi Savall,Galliard Battaglia À 5 Voc. Cantus XXI,-,2,1,,,,
3,-,Jordi Savall,Courant À 4 Voc. Cantus IX,-,3,1,,,,
4,down,Chris Roberts,Hummingbird,1,1,5,,,,
5,-,"Erik Friedlander, Andy Teirstein, Naaz Hosseini, Eva Primak, Willa Roberts & Aurelia Schenker",What Is Left of Us,-,2,2,,,,
6,-,Franck Pourcel,Make It Easy On Yourself,-,6,1,,,,
7,-,Ed Clarke,Love Yourself,-,1,3,,,,
8,-,Charles Williams & The Queen's Hall Light Orchestra,Sports Flash,-,2,1,,,,
9,-,Kurt Masur & New York Philharmonic,The Tale of Tsar Saltan: Act III - Flight of the Bumblebee,-,9,1,,,,
10,-,Mannheim String Quartet & Jone Kaliunaite,"String Quintet No. 1 in A major, Op. 18: III. Scherzo: Allegro di molto",-,10,1,,,,
11,-,Jun Markl & Lyon National Orchestra,La mer: No. 3. Dialogue du vent et de la mer,-,11,1,,,,
12,-,"Joseph Silverstein, Boston Symphony Orchestra & Seiji Ozawa","Scheherazade, Op. 35: The Sea And Sinbad's Ship (Largo e maestoso - Lento - Allegro non troppo - Tranquillo)",-,12,4,,,,
13,down,Staatskapelle Weimar & Kirill Karabits,"Dante Symphony. A Symphony to Dante's Divina Commedia, S. 109: I. Inferno",2,2,6,,,,
14,-,"John Holloway, L'Ecole d'Orphee, Lucy Carolan, Philip Pickett & Susan Sheppard","Recorder Sonata in C Major, HWV 365: Larghetto - Allegro - Larghetto - A Tempo di Gavotta - Allegro",-,1,4,,,,
15,-,Stanislaw Skrowaczewski & Saarbrücken Radio Symphony Orchestra,"Variations on an Original Theme Op. 36 (1898/99) ""Enigma Variations"": Theme. Andante",-,12,3,,,,
16,-,Wilhelm Furtwängler & Berlin Philharmonic,"Andante con moto: Symphonie Nr. 8 H-moll ""Unvollendete",-,16,1,,,,
17,-,A. Bruckner,"Symphony No. 0 in D Minor, ""Die Nullte"", WAB 100: Finale. Moderato",-,1,4,,,,
18,-,Royal Philharmonic Orchestra & Yehudi Menuhin,"Enigma Variations for Orchestra, Op. 36: X. Adagio (Nimrod)",-,6,3,,,,
19,-,Alexander Liebreich & Munich Chamber Orchestra,Symphony No. 45 in F-Sharp Minor: IV. Finale. Presto - Adagio,-,19,2,,,,
20,down,Elton John & Luciano Pavarotti,Live Like Horses (Remastered),13,2,6,,,,
