Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jerome Rose,"Liebesträume, S. 541: No. 1 in A-Flat Major ""Hohe Liebe""",3,1,10,,,,
2,up,Lavinia Meijer,Due tramonti,4,1,105,,,,
3,down,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",1,1,105,,,,
4,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",6,2,75,,,,
5,up,Yo-Yo Ma & Kathryn Stott,"Wiegenlied, Op. 49 No. 4 (Lullaby)",7,3,75,,,,
6,down,Fabio Angelini,The Earth Prelude,5,2,74,,,,
7,up,Alliage Quintett,"Le quattro stagioni, RV 315: Violin Concerto in F Minor, RV 297, ""L'inverno"": II. Largo (Arr. for Saxophone Quartet and Piano)",8,2,69,,,,
8,-,"Ben Russell, Yuki Numata Resnick, Caleb Burhans, Brian Snow & Clarice Jensen",Space 21 (petrichor),-,4,36,,,,
9,up,Academy of St. Martin in the Fields & Sir Neville Marriner,in the Fen Country. Symphonic Impression,25,2,30,,,,
10,down,Lavinia Meijer,"La fille aux cheveux de lin, L. 117 No. 8",2,2,74,,,,
11,up,Martin Ermen,Somewhere over the Rainbow,14,2,95,,,,
12,-,"Donald Sweeney, Choir of Winchester Cathedral, Waynflete Singers, Bournemouth Symphony Orchestra & David Hill",in terra pax: A frosty Christmas Eve (Original Version),-,12,5,,,,
13,up,Tanguy de Williencourt,"7 Bagatelles, Op.33: I. Andante grazioso quasi allegretto",46,8,68,,,,
14,up,Orchestre Symphonique De Montreal & Charles Dutoit,"Nocturnes, L. 91: I. Nuages (Orchestral Version)",89,5,29,,,,
15,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,"Petite suite, L. 65 (Arr. H. Busser for Orchestra): I. En bateau",-,15,3,,,,
16,up,Adam Laloum,"Piano sonata in G Major, D. 894 ""Fantaisie"": III. Menuetto. Allegro moderato - Trio",74,9,65,,,,
17,up,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",42,5,77,,,,
18,up,Chris Mercer,Photograph,86,2,53,,,,
19,up,Claire Huangci,"Symphony No. 6 in F Major, Op. 68 ""Pastorale"" (Transcr. by Liszt): II. Scene am Bach. Andante molto moto",22,2,77,,,,
20,up,John Tilbury,Prelude 7,67,9,53,,,,
21,-,John Tilbury,Prelude 2,-,9,21,,,,
22,up,London Philharmonic Orchestra & Sir Adrian Boult,"Egdon Heath, Op. 47",41,2,46,,,,
23,down,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",20,3,31,,,,
24,up,Daniele Fortunato,Notturno,57,24,20,,,,
25,up,London Philharmonic Orchestra & Sir Georg Solti,"Symphony No. 1 in A-Flat Major, Op. 55: III. Adagio",99,1,55,,,,
26,-,The Choir Of Westminster Abbey & Simon Preston,The Holly and the Ivy - Arr. H. Walford Davies (1869-1941),-,26,1,,,,
27,up,Borodin Quartet,String Quartet No. 8 in C Minor Op. 110: 5. Largo,64,2,27,,,,
28,up,Arta Arnicane,Prelude No. 3 in D Major,63,1,66,,,,
29,down,Mitsuko Uchida,"4 Impromptus, Op. 90, D. 899: No. 4 in A-Flat Major. Allegretto",9,3,34,,,,
30,up,East of England Orchestra & Malcolm Nabarro,By the Sleepy Lagoon,44,22,18,,,,
31,down,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),10,2,61,,,,
32,up,L'Orchestre de la Suisse Romande & Ernest Ansermet,Khovanshchina: Prelude (Compl. & Orch. Rimsky-Korsakov),37,4,36,,,,
33,down,Orchestra of the Welsh National Opera & Sir Charles Mackerras,"A Village Romeo and Juliet, Scene 5: The Walk to the Paradise Garden",15,7,30,,,,
34,-,Chiyan Wong,"Goldberg Variations, BWV 988 (Ed. by F. Busoni and C. Wong): I. Largamente e cantato",-,7,47,,,,
35,up,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",58,3,66,,,,
36,up,Daniel Barenboim,"Nocturne No. 13 in C Minor, Op. 48, No. 1",38,1,27,,,,
37,down,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,16,15,63,,,,
38,-,Chris Mercer,Stay With Me (Arr. For Guitar),-,2,28,,,,
39,-,"Kenneth McKellar, London Symphony Orchestra & Sir Adrian Boult","Messiah, HWN 56, Pt. 1: I. Accompagnato ""Comfort Ye, My People""",-,7,29,,,,
40,up,Daniel Barenboim,"6 Consolations, S. 172: No. 4 in D-Flat Major (Quasi adagio)",45,4,21,,,,
41,up,"Philip Langridge, London Symphony Orchestra & Richard Hickox",Dies Natalis: V. The Salutation (Aria),82,13,21,,,,
42,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Elegy for Strings, Op. 58",77,7,23,,,,
43,up,Arturo Benedetti Michelangeli,"Images, Book 1, L. 110: 1. Reflets dans l'eau",96,9,26,,,,
44,up,Michel Dalberto,"Valses nobles et sentimentales, M. 61: V. Presque lent",69,22,51,,,,
45,down,Timo Andres,Evening Song No. 2,43,9,53,,,,
46,up,Sofiane Pamart,Berlin,66,7,58,,,,
47,-,Vienna Philharmonic & Herbert von Karajan,"Swan Lake Suite, Op. 20: I. Scene (Swan Theme)",-,16,18,,,,
48,down,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",21,5,66,,,,
49,-,"Sir Neville Marriner, Academy of St. Martin in the Fields, Iona Brown, Kenneth Heath & Skaila Kanga","Five Variants of ""Dives and Lazarus""",-,2,18,,,,
50,-,Jorge Bolet,"Liebestraum in A-Flat Major, S. 541 No. 3",-,15,14,,,,
51,-,Julian Lloyd Webber & John Lenehan,"Cantata, BWV 156: Arioso (Adagio in G Major)",-,22,10,,,,
52,down,Jorge Bolet,"Liebestraum, S. 541 No. 1",12,11,29,,,,
53,up,久石 譲,The Wind Forest (from 'My Neighbor Totoro'),83,19,21,,,,
54,down,Orpheus Chamber Orchestra & Susan Palma,"Andante for Flute and Orchestra in C Major, K. 315",11,1,93,,,,
55,-,Berlin Philharmonic & Herbert von Karajan,"Romeo and Juliet, Fantasy Overture (Excerpt)",-,19,12,,,,
56,-,Vadim Gluzman and Angela Yoffe,Spiegel im Spiegel for Violin and Piano (1978),-,11,14,,,,
57,-,Vienna Philharmonic & Herbert von Karajan,"Romeo and Juliet, Fantasy Overture: Love Theme",-,23,5,,,,
58,up,RIOPY,Joy,62,16,50,,,,
59,-,Staatskapelle Dresden & Silvio Varviso,"La Gioconda, Act 3: Dance of the Hours",-,1,99,,,,
60,-,Lilya Zilberstein,"Pour le piano, L. 95: 2. Sarabande",-,11,20,,,,
61,-,ジョセフ・クーパー,シンディング:春のささやき 作品32の3,-,18,14,,,,
62,down,Elly Ameling & Dalton Baldwin,"Ellen's Chants, D. 839, Op. 56: III. Ave Maria",26,1,30,,,,
63,-,Joe Hisaishi,Asian Dream Song,-,31,14,,,,
64,down,"ジュリアン・ロイド・ウェバー, ロイヤル・フィルハーモニー管弦楽団 & ユーディ・メニューイン",チェロ協奏曲 ホ短調 作品85: 第3楽章: Adagio,13,11,17,,,,
65,down,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 9 in E Major, BWV 878: I. Prelude",39,10,59,,,,
66,down,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,交響曲 第3番~第3楽章,34,8,18,,,,
67,-,アカデミー室内管弦楽団 & サー・ネヴィル・マリナー,弦楽のためのロマンス 作品11,-,9,18,,,,
68,up,Joe Hisaishi,Departures (from 'Departures'),70,4,45,,,,
69,-,조성진,"Fantasy in C Major, Op. 15, D. 760 ""Wanderer"": 2. Adagio",-,5,62,,,,
70,-,Berlin Philharmonic & Herbert von Karajan,"Nutcracker Suite, Op. 71a: Dance of the Sugar-Plum Fairy",-,70,3,,,,
71,-,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Flute and Harp Concerto, K. 299/297c (Arr. Spindler for Oboe, Harpsichord and Orchestra): II. Andantino",-,7,17,,,,
72,-,"Dame Joan Sutherland, London Symphony Orchestra & Sir Adrian Boult","Messiah, HWV 56, Pt. 2: No. 36, Air ""How Beautiful Are the Feet""",-,44,3,,,,
73,down,Simone Dinnerstein,Etude No.6,27,4,62,,,,
74,down,Jean Muller,"Piano Sonata No. 16 in C Major, K. 545 ""Semplice"": I. Allegro",33,11,63,,,,
75,down,Lynn Harrell & Bruno Canino,"Beau soir, L. 6",30,29,16,,,,
76,-,Jean-Yves Thibaudet,"Estampes, L. 100: 1. Pagodes",-,2,33,,,,
77,down,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,56,18,27,,,,
78,down,Rudolf Buchbinder,"33 Variations in C Major, Op. 120 on a Waltz by Diabelli: Var. 31 (Largo, molto espressivo)",35,4,59,,,,
79,-,London Symphony Orchestra,Lucy In the Sky with Diamonds,-,1,47,,,,
80,-,Chris Mercer,Thinking Out Loud,-,1,40,,,,
81,-,Christiane Jaccottet,"Goldberg Variations, BWV 988: Aria",-,11,16,,,,
82,down,Lars Vogt,"In the Mists, JW VIII/22: III. Andantino",65,15,51,,,,
83,-,Herbert von Karajan & Berlin Philharmonic,"Peer Gynt Suite No. 1, Op. 46: III. Anitra's Dance",-,41,6,,,,
84,-,Los Angeles Chamber Orchestra & Sir Neville Marriner,"Serenade for Strings in E-Flat, Op. 6: III. Adagio",-,11,12,,,,
85,up,Julien Libeer,"Partita in C Minor, BWV 826: VI. Capriccio",100,8,55,,,,
86,-,Carlos Cipa,senna's joy (Solo Piano Version),-,11,47,,,,
87,down,Wienerfilharmonikerna & Herbert von Karajan,"The Planets, Op. 32: II. Venus, the Bringer of Peace",71,16,7,,,,
88,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Capriol Suite: II. Pavane,-,2,88,,,,
89,-,Inon Barnatan,"Fantasia in C Minor, Op. 80 ""Choral"": I. Adagio",-,8,62,,,,
90,-,Academy of St. Martin in the Fields & Sir Neville Marriner,A Village Romeo and Juliet: The Walk to the Paradise Garden (Intermezzo),-,30,6,,,,
91,-,Daniel Barenboim,"Liebestraum No.1, S.541 No.1 : Notturno I: Hohe Liebe Andante espressivo assai",-,20,3,,,,
92,-,"Martha Argerich, Berliner Philharmoniker & Claudio Abbado","Piano Concerto in G Major, M. 83: 2. Adagio assai",-,44,1,,,,
93,-,Rachel Portman,childhood,-,8,32,,,,
94,down,Martino Tirimo,"Children's Corner, L. 113: II. Jimbo's Lullaby",53,1,101,,,,
95,-,Mitsuko Uchida,"4 Impromptus, Op. 90, D.899: No. 3 in G-Flat Major (Andante)",-,3,40,,,,
96,down,Daniel Barenboim,"6 Consolations, S. 172: No. 3 in D-Flat Major (Lento, placido)",18,6,19,,,,
97,-,"A. R. Rahman, Daler Mehndi & Chitra",Rang De Basanti,-,1,23,,,,
98,-,Bertrand Chamayou,Song for Octave,-,31,10,,,,
99,down,Clara Haskil,"12 Variations in C Major, K. 265 on ""Ah, vous dirai-je Maman""",61,3,96,,,,
100,down,Radu Lupu,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 - ""Moonlight"": I. Adagio sostenuto",97,39,7,,,,
