Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jenő Jandó,"Goldberg Variations, BWV 988: Aria",1,1,15,,,,
2,up,Staatskapelle Dresden & Silvio Varviso,"La Gioconda, Act 3: Dance of the Hours",4,1,13,,,,
3,up,Clara Haskil,"12 Variations in C Major, K. 265 on ""Ah, vous dirai-je Maman""",13,3,11,,,,
4,up,Alexis Weissenberg,"Children's Corner Suite, L. 113: IV. The Snow Is Dancing",67,2,11,,,,
5,up,Alexis Weissenberg,Suite bergamasque (1987 Digital Remaster): Clair de lune,19,1,11,,,,
6,up,Chicago Symphony Orchestra & Sir Georg Solti,"Swan Lake, Op. 20 Suite: III. Danse des petits cygnes",8,1,11,,,,
7,-,ボリス・ベレゾフスキー,ショパン:練習曲第13番op.25-1「エオリアン・ハープ」,-,7,13,,,,
8,up,Philharmonia Orchestra & Vladimir Ashkenazy,The Tale of Tsar Saltan: I. The Tsar's Departure and Farewell,11,8,9,,,,
9,down,Lavinia Meijer,Due tramonti,3,1,12,,,,
10,-,Rudolph Buchbinder,"シューベルト:4つの即興曲集op.90,D.899より第3番",-,2,13,,,,
11,-,Nikolai Lugansky,"10 Pieces from Romeo and Juliet, Op. 75: VI. Montagues and Capulets",-,4,11,,,,
12,-,İdil Biret,"Nocturne No. 2 in E Flat Major, Op. 9 No. 2",-,1,12,,,,
13,down,Martin Ermen,Somewhere over the Rainbow,5,2,7,,,,
14,up,Filharmonia Poznańska & Sir Neville Marriner,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": II. Andante cantabile (Live)",18,1,12,,,,
15,-,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,-,5,10,,,,
16,-,シプリアン・カツァリス,シューマン:予言の鳥(森の情景より),-,5,12,,,,
17,up,San Francisco Symphony & Edo de Waart,"Peer Gynt, Op. 23: Prelude to Act 4 (Morning mood)",47,4,9,,,,
18,up,シプリアン・カツァリス,グリーグ:ホルベルク組曲よりアリア,43,3,14,,,,
19,down,Orpheus Chamber Orchestra & Susan Palma,"Andante for Flute and Orchestra in C Major, K. 315",2,1,11,,,,
20,-,"Harriet Krijgh, Amsterdam Sinfonietta & Candida Thompson","Cello Concerto in C Minor, RV401: 3. Allegro ma non molto",-,3,5,,,,
21,up,"Alessandro Tampieri, Accademia Bizantina & Ottavio Dantone","Violin Concerto in B Minor, RV 390: III. Allegro",99,21,7,,,,
22,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: I. Allegro maestoso",-,17,8,,,,
23,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Sospiri, Op. 70",12,1,12,,,,
24,down,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",16,1,12,,,,
25,-,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in C Major, RV 187: III. Allegro",-,25,2,,,,
26,down,Clara Haskil,"12 Variations in C Major on Ah vous dirai-je, maman, K. 265",10,9,8,,,,
27,up,"Rachel Redmond, Le Concert des Nations & Jordi Savall","Juditha Triumphans, RV 644, pars prior: Aria (Vagaus) ""Quamvis ferro, et ense gravis""",33,6,5,,,,
28,down,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",6,1,12,,,,
29,down,Martino Tirimo,"Children's Corner, L. 113: II. Jimbo's Lullaby",9,1,13,,,,
30,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Fantasia On Greensleeves,14,1,17,,,,
31,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 3 in C Major, BWV 1009: Gigue",-,13,2,,,,
32,-,エリーザベト・レオンスカヤ,ムソルグスキー:古城(展覧会の絵より),-,1,13,,,,
33,-,Claudio Colombo,"Allegro and Scherzo, D. 570, Unfinished",-,33,1,,,,
34,-,Claudio Colombo,"Wanderer-Fantasie, D.760: III. Presto",-,34,2,,,,
35,-,"Alessandro Tampieri, Accademia Bizantina & Ottavio Dantone","Vivaldi Concerto in E Minor, RV 273: II. Largo",-,4,5,,,,
36,-,シプリアン・カツァリス,ショパン:ワルツ第9番「告別」,-,23,6,,,,
37,-,Costantino Catena,"Barcarolle in F Major, Op. 60 (Played on the Fazioli Piano)",-,3,14,,,,
38,-,"Harriet Krijgh, Amsterdam Sinfonietta & Candida Thompson","Cello Concerto in B-Flat Major, RV423: 1. Allegro",-,21,6,,,,
39,-,"Marianne Beate Kielland, Le Concert des Nations & Jordi Savall","Juditha Triumphans, RV 644, pars altera: Recitativo accompagnato (Judith) ""Impii, indigni Tiranni""",-,31,6,,,,
40,-,Ottavio Dantone & Accademia Bizantina,"Il Tamerlano (Il Bajazet), RV 703, Act I, Scene 3: ""In sì torbida procella"" (Tamerlano)",-,40,1,,,,
41,-,"Federico Guglielmo, Modo Antiquo & Federico Maria Sardelli","Violin Concerto in D Major, RV 818 (Reconstructed by F.M. Sardelli): I. Allegro",-,41,4,,,,
42,-,Myriam Leblanc & Ensemble Mirabilia,"Farnace, RV 711: Da quel ferro che ha svenato",-,2,11,,,,
43,-,Claudio Colombo,"6 Moments musicaux, D.780: V. Allegro vivace",-,43,3,,,,
44,-,Sir Neville Marriner & Academy of St. Martin in the Fields,"Serenade No. 13 in G Major, K. 525 'Eine kleine Nachtmusik': I. Allegro",-,21,6,,,,
45,-,"Keith Jarrett, Dennis Russell Davies & Stuttgarter Kammerorchester","Piano Concerto No. 17 in G, K. 453: III. Allegretto",-,1,3,,,,
46,-,Armoniosa,"L'estro armonico, Book 1, Concerto in E Minor, Op. 3 No. 4, RV 550 (Transcr. M. Barchi): IV. Allegro",-,3,7,,,,
47,-,Ivor Bolton & Salzburg Mozarteum Orchestra,"Symphony No. 38 In D Major, K. 504, ""Prague"": III. Presto",-,3,29,,,,
48,-,Claudio Colombo,5 Piano Pieces D.459/459A: I. Allegro Moderato,-,48,1,,,,
49,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: V. ""Sanctus""",-,26,4,,,,
50,-,Armoniosa,"L'estro armonico, Book 2, Concerto in F Major, Op. 3 No. 7, RV 567 (Transcr. M. Barchi): IV. Adagio",-,22,5,,,,
51,-,"Alessandro Tampieri, Accademia Bizantina & Ottavio Dantone","Violin Concerto in B Minor, RV 389: III. Allegro",-,12,2,,,,
52,-,Taishi Sakurai,"The Four Seasons, Violin Concerto in F Minor, Op. 8 No. 4, RV 297 ""Winter"": I. Allegro non molto",-,21,3,,,,
53,-,Myriam Leblanc & Ensemble Mirabilia,"All’ombra di sospetto, RV 678: Recitative. All’ombra di sospetto",-,51,1,,,,
54,-,"Harriet Krijgh, Candida Thompson & Amsterdam Sinfonietta","Concerto for Violin, Cello, Strings and Continuo in B-Flat Major, RV547: 3. Allegro molto",-,12,7,,,,
55,-,Claudio Colombo,"Adagio and Rondo in E Major, D. 506, Op. 145",-,26,5,,,,
56,-,"Federico Guglielmo, Modo Antiquo & Federico Maria Sardelli","Violin Concerto in D Major, RV 772 (Reconstructed by F.M. Sardelli): I. Allegro",-,17,9,,,,
57,up,"Keith Jarrett, Dennis Russell Davies & Stuttgarter Kammerorchester","Piano Concerto No. 20 in D Minor, K. 466: III. Rondo (Allegro Assai)",80,3,7,,,,
58,-,Taishi Sakurai,"The Four Seasons, Violin Concerto in F Major, Op. 8 No. 3, RV 293 ""Autumn"": I. Allegro",-,24,5,,,,
59,-,Brian Lee,"Concerto in D Major, RV 428: III. Allegro (415Hz) [Instrumental]",-,15,3,,,,
60,-,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in G Minor, RV 321: III. Alllegro",-,9,3,,,,
61,-,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,10,6,,,,
62,-,Armoniosa,"L'estro armonico, Book 1, Concerto in G Minor, Op. 3 No. 2, RV 578 (Transcr. M. Barchi): I. Adagio e spiccato",-,23,3,,,,
63,-,Armoniosa,"L'estro armonico, Book 2, Concerto in D Major, Op. 3 No. 9, RV 230 (Transcr. M. Barchi): III. Allegro",-,37,6,,,,
64,-,"Keith Jarrett, Dennis Russell Davies & Stuttgarter Kammerorchester","Piano Concerto No. 17 in G, K. 453: II. Andante",-,16,6,,,,
65,-,"Capella Istropolitana, Christian Brembeck & Friederike Wagner",Wedding Cantata: Adagio,-,65,1,,,,
66,-,Giovani Antonini & Il Giardino Armonico,"Concerto in do minore per flauto, archi e B.C., RV 441: I. Allegro non molto",-,24,8,,,,
67,-,"Alessandra Visentin, Ensemble Pietro Antonio Locatelli & Luca Oberti","Clarae stellae, scintillate, RV 625: III. Aria. Nunc iubilare",-,59,5,,,,
68,-,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第8番「悲愴」-第2楽章,-,9,12,,,,
69,-,Taishi Sakurai,"The Four Seasons, Violin Concerto in F Minor, Op. 8 No. 4, RV 297 ""Winter"": II. Largo",-,11,3,,,,
70,-,Giovani Antonini & Il Giardino Armonico,"Concerto in fa maggiore per flauto, archi e B.C., RV 442 ""Tutti gl'istromenti sordini"": III. Allegro",-,28,4,,,,
71,-,마르타 아르헤리치,"Piano Sonata No. 3 in B Minor, Op. 58: III. Largo",-,9,5,,,,
72,-,モニーク・アース,ドビュッシー:2つのアラベスク 第1番,-,6,13,,,,
73,-,Vlado Perlemuter,"Polonaise-Fantasie in A-Flat Major, Op. 61",-,9,7,,,,
74,-,"Marianne Beate Kielland, Le Concert des Nations & Jordi Savall","Juditha Triumphans, RV 644, pars prior: Aria (Judith) ""Quanto magis generosa""",-,3,8,,,,
75,-,Boris Berezovsky,Gaspard de la nuit: I. Ondine (Lent),-,4,14,,,,
76,-,Armoniosa,"L'estro armonico, Book 1, Concerto in G Minor, Op. 3 No. 2, RV 578 (Transcr. M. Barchi): III. Larghetto",-,5,9,,,,
77,-,ボリス・ベレゾフスキー,ショパン:別れの曲(12の練習曲op.10より),-,27,8,,,,
78,-,シプリアン・カツァリス,ショパン:ワルツ第10番,-,59,1,,,,
79,down,シプリアン・カツァリス,ショパン:ワルツ第11番,58,28,6,,,,
80,-,"Alessandro Tampieri, Accademia Bizantina & Ottavio Dantone","Vivaldi Concerto in E Minor, RV 273: III. Allegro",-,16,4,,,,
81,-,Ilaria Magrini,"Nisi Dominus in G minor RV 608 Gloria Patri et Filio: Larghetto (feat. Silvia Muscarà, Elena Zibetti, Guido Tacchini & Federico Bianchetti)",-,65,2,,,,
82,-,Nikolai Lugansky,"10 Preludes, Op. 23: No. 4 in D Major",-,8,9,,,,
83,-,Noel Cuta,"Scherzo in B-Flat Minor, Op. 31",-,24,7,,,,
84,-,Taishi Sakurai,"Concerto Grosso in G Minor, Op. 6 No. 8 ""Christmas Concerto"": III. Adagio - Allegro - Adagio",-,55,5,,,,
85,-,シプリアン・カツァリス,ショパン:ワルツ第3番,-,3,11,,,,
86,-,London Chamber Orchestra & Christopher Warren-Green,"The Procession of The Queen: March from ""The Birds""",-,86,1,,,,
87,-,"Hilary Hahn, Allan Vogel, Los Angeles Chamber Orchestra & Jeffrey Kahane","Concerto in C Minor, BWV 1060 (Arr. for Violin, Oboe, Strings & Continuo): 1. Allegro",-,87,1,,,,
88,down,Armoniosa,"L'estro armonico, Book 2, Concerto in B Minor, Op. 3 No. 10, RV 580 (Transcr. M. Barchi): II. Largo - Larghetto - Adagio - Largo",51,51,6,,,,
89,-,"Stéphane Grappelli, Yehudi Menuhin, Instrumental Ensemble & Max Harris",Sweet Georgia Brown,-,89,1,,,,
90,-,Emerson String Quartet,"The Art of the Fugue, BWV 1080: Contrapunctus 4",-,90,1,,,,
91,-,Slovak Philharmonic Orchestra & Libor Pesek,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,72,1,,,,
92,down,Armoniosa,"L'estro armonico, Book 2, Concerto in B Minor, Op. 3 No. 10, RV 580 (Transcr. M. Barchi): I. Allegro",40,8,6,,,,
93,-,Armoniosa,"L'estro armonico, Book 2, Concerto in D Minor, Op. 3 No. 11, RV 565 (Transcr. M. Barchi): IV. Largo e spiccato",-,26,5,,,,
94,-,"Alessandro Tampieri, Accademia Bizantina & Ottavio Dantone","Violin Concerto in B Minor, RV 389: I. Allegro poco",-,12,5,,,,
95,-,Taishi Sakurai,"Concerto Grosso in G Minor, Op. 6 No. 8 ""Christmas Concerto"": II. Allegro",-,22,5,,,,
96,-,Tomislav Bavnov,"Préludes, Op. 23: No. 5, Alla marcia in G Minor",-,18,9,,,,
97,-,Philharmonia Orchestra & Vladimir Ashkenazy,The Tale of Tsar Saltan: The Flight of the Bumble-Bee,-,19,2,,,,
98,-,E. Power Biggs,"Fantasy and Fugue in G Minor, BWV 542 ""The Great"": Fantasy",-,55,2,,,,
99,-,Mathieu Gaudet,"Sonata No. 15 in A Minor, D. 845: II. Andante poco moto",-,57,2,,,,
100,-,Ariadne Daskalakis & Paolo Giacometti,"Rondo in B Minor, Op. 70, D. 895",-,23,2,,,,
