Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Fantasia On Greensleeves,29,1,8,,,,
2,up,Filharmonia Poznańska & Sir Neville Marriner,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": II. Andante cantabile (Live)",72,1,3,,,,
3,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Sospiri, Op. 70",51,1,4,,,,
4,up,Boris Berezovsky,Gaspard de la nuit: I. Ondine (Lent),10,4,6,,,,
5,up,Lavinia Meijer,Due tramonti,41,1,3,,,,
6,up,Rudolph Buchbinder,"シューベルト:4つの即興曲集op.90,D.899より第3番",15,2,5,,,,
7,up,ボリス・ベレゾフスキー,ショパン:練習曲第13番op.25-1「エオリアン・ハープ」,25,7,5,,,,
8,up,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",11,1,3,,,,
9,up,Nikolai Lugansky,"10 Preludes, Op. 23: No. 4 in D Major",79,8,3,,,,
10,up,Orpheus Chamber Orchestra & Susan Palma,"Andante for Flute and Orchestra in C Major, K. 315",17,1,3,,,,
11,up,Chicago Symphony Orchestra & Sir Georg Solti,"Swan Lake, Op. 20 Suite: III. Danse des petits cygnes",18,1,3,,,,
12,down,Staatskapelle Dresden & Silvio Varviso,"La Gioconda, Act 3: Dance of the Hours",4,1,4,,,,
13,down,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,12,5,4,,,,
14,down,モニーク・アース,ドビュッシー:2つのアラベスク 第1番,6,6,5,,,,
15,down,Alexis Weissenberg,Suite bergamasque (1987 Digital Remaster): Clair de lune,8,1,3,,,,
16,up,Clara Haskil,"12 Variations in C Major on Ah vous dirai-je, maman, K. 265",63,9,3,,,,
17,up,Elisabeth Leonskaja,"Nocturne No. 5 in F-Sharp Minor, Op. 15, No. 2",87,11,2,,,,
18,down,エリーザベト・レオンスカヤ,ムソルグスキー:古城(展覧会の絵より),2,1,5,,,,
19,-,モニーク・アース,ドビュッシー:子供の領分 人形のセレナード,-,19,2,,,,
20,down,İdil Biret,"Nocturne No. 2 in E Flat Major, Op. 9 No. 2",1,1,5,,,,
21,-,Philharmonia Orchestra & Vladimir Ashkenazy,The Tale of Tsar Saltan: I. The Tsar's Departure and Farewell,-,8,1,,,,
22,down,Alexis Weissenberg,"Children's Corner Suite, L. 113: IV. The Snow Is Dancing",19,2,2,,,,
23,down,Martino Tirimo,"Children's Corner, L. 113: II. Jimbo's Lullaby",20,1,4,,,,
24,down,Jenő Jandó,"Goldberg Variations, BWV 988: Aria",13,1,6,,,,
25,up,Tomislav Bavnov,"Préludes, Op. 23: No. 5, Alla marcia in G Minor",34,18,4,,,,
26,down,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",14,10,3,,,,
27,up,ボリス・ベレゾフスキー,ショパン:別れの曲(12の練習曲op.10より),49,27,2,,,,
28,down,シプリアン・カツァリス,ショパン:ワルツ第3番,3,3,4,,,,
29,-,"Alessandro Tampieri, Accademia Bizantina & Ottavio Dantone","Violin Concerto in E-Flat Major, RV 257: I. Andante molto e quasi allegro",-,6,4,,,,
30,up,Dame Moura Lympany,"Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto (excerpt) (arr. Norman Bates, pub. EMI Music Publ. Ltd)",40,2,14,,,,
31,down,Clara Haskil,"12 Variations in C Major, K. 265 on ""Ah, vous dirai-je Maman""",16,3,2,,,,
32,down,マレク・ヤノフスキ & フランス放送フィルハーモニー管弦楽団,サン=サーンス:水族館(動物の謝肉祭より),21,3,4,,,,
33,down,San Francisco Symphony & Edo de Waart,"Peer Gynt, Op. 23: Prelude to Act 4 (Morning mood)",32,4,3,,,,
34,down,Dubravka Tomšič,"Waltz No. 10 for Piano in B Minor, Op. 69, No. 2",30,4,7,,,,
35,-,モニーク・アース,ラヴェル:水の戯れ,-,35,1,,,,
36,up,オルフェウス室内管弦楽団,G線上のアリア,100,1,6,,,,
37,up,John Tilbury,Postlude,42,4,2,,,,
38,down,シプリアン・カツァリス,ショパン:ワルツ第9番「告別」,23,23,3,,,,
39,down,シプリアン・カツァリス,グリーグ:ホルベルク組曲よりアリア,7,3,5,,,,
40,-,シプリアン・カツァリス,モーツァルト:幻想曲ニ短調K.397,-,26,1,,,,
41,down,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",35,1,3,,,,
42,down,City of Birmingham Symphony Orchestra & Sakari Oramo,"Rhapsody on a Theme of Paganini, Op. 43: X. Variation No. 18",9,8,4,,,,
43,down,Nikolai Lugansky,"10 Preludes, Op. 23: No. 5 in G Minor",24,19,2,,,,
44,-,Armoniosa,"L'estro armonico, Book 2, Concerto in D Major, Op. 3 No. 9, RV 230 (Transcr. M. Barchi): II. Larghetto",-,44,1,,,,
45,-,Armoniosa,"L'estro armonico, Book 1, Concerto in A Major, Op. 3 No. 5, RV 519 (Transcr. M. Barchi): I. Allegro",-,13,5,,,,
46,-,Izabela Jutrzenka-Trzebiatowska,"Mazurkas in F-Sharp Minor, Op.59: No. 3. Vivace",-,5,3,,,,
47,up,City of Birmingham Symphony Orchestra & Sakari Oramo,Symphony No. 5 in C-Sharp Minor: IV. Adagietto,69,4,7,,,,
48,down,シプリアン・カツァリス,シューマン:予言の鳥(森の情景より),5,5,5,,,,
49,-,"Harriet Krijgh, Kaori Yamagami, Amsterdam Sinfonietta & Candida Thompson","Concerto for 2 Cellos, Strings and Continuo in G Minor, RV 531: 1. Allegro",-,10,5,,,,
50,-,"Dame Kiri Te Kanawa, English Chamber Orchestra & Jeffrey Tate",Chants d'Auvergne: II. Bailero,-,47,1,,,,
51,-,"Alessandro Tampieri, Accademia Bizantina & Ottavio Dantone","Violin Concerto in B Minor, RV 389: I. Allegro poco",-,12,2,,,,
52,-,"Marianne Beate Kielland, Le Concert des Nations & Jordi Savall","Juditha Triumphans, RV 644, pars prior: Aria (Judith) ""Veni, veni, me sequere fida""",-,49,3,,,,
53,-,Patrick Cohen,"Mazurkas, Op. 63, B. 162: No. 3 in C-Sharp Minor",-,49,6,,,,
54,-,巴倫波因,"Lieder ohne Worte, Op. 62: No. 4 Allegro con anima in G, MWV U 175 - ""Morning Song""",-,21,6,,,,
55,-,Taishi Sakurai,"Concerto Grosso in G Minor, Op. 6 No. 8 ""Christmas Concerto"": III. Adagio - Allegro - Adagio",-,55,3,,,,
56,-,Giovani Antonini & Il Giardino Armonico,"Concerto in fa maggiore Op. 10 No. 1 per flauto, archi e B.C., RV 433 ""La Tempesta di Mare"": I. Allegro",-,56,5,,,,
57,-,"Alessandro Tampieri, Accademia Bizantina & Ottavio Dantone","Vivaldi Concerto in E Minor, RV 273: I. Allegro non molto",-,14,3,,,,
58,-,"Harriet Krijgh, Amsterdam Sinfonietta & Candida Thompson","Cello Concerto in B-Flat Major, RV423: 1. Allegro",-,21,4,,,,
59,down,シプリアン・カツァリス,ショパン:ワルツ第11番,28,28,2,,,,
60,up,Boris Berezovsky,"12 Etudes, Op. 10: No. 10 in A-Flat Major",91,41,2,,,,
61,-,Fiona Bennett,Winter Draws In,-,6,7,,,,
62,-,Patrick Cohen,"Mazurkas, Op. 17: No. 3 in A-Flat Major",-,14,5,,,,
63,-,Taishi Sakurai,"The Four Seasons, Violin Concerto in F Major, Op. 8 No. 3, RV 293 ""Autumn"": III. Allegro",-,19,4,,,,
64,-,"Alessandro Tampieri, Accademia Bizantina & Ottavio Dantone","Violin Concerto in B Minor, RV 390: III. Allegro",-,21,3,,,,
65,-,"Harriet Krijgh, Amsterdam Sinfonietta & Candida Thompson","Cello Concerto in C Minor, RV401: 1. Allegro non molto",-,14,5,,,,
66,-,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,-,66,1,,,,
67,-,Alina Seidel,"Preludes, Op. 28: 13. Lento",-,1,3,,,,
68,-,Murray Perahia,"Impromptus, D. 899 (Op. 90): Impromptu No. 3 in G-Flat Major: Andante",-,68,1,,,,
69,-,Ariadne Daskalakis & Paolo Giacometti,"Violin Sonata No. 3 in G Minor, Op. 137 No. 3, D. 408: II. Andante",-,69,1,,,,
70,-,Giovani Antonini & Il Giardino Armonico,"Concerto in fa maggiore per flauto, archi e B.C., RV 442 ""Tutti gl'istromenti sordini"": II. Largo e Cantabile",-,10,4,,,,
71,-,Armoniosa,"L'estro armonico, Book 1, Concerto in G Minor, Op. 3 No. 2, RV 578 (Transcr. M. Barchi): IV. Allegro",-,64,2,,,,
72,-,Louis Lortie,"4 Mazurkas, Op. 24, B. 89: No. 4 in B-Flat Minor",-,67,4,,,,
73,-,Royal Philharmonic Orchestra & Sir Thomas Beecham,"Les Troyens, Act IV: Ballet. Dance of the Egyptian Girls - Dance of the Slaves - Dance of the Nubian Slave Girls",-,16,8,,,,
74,down,Philharmonia Orchestra & Vladimir Ashkenazy,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",60,23,3,,,,
75,-,Armoniosa,"L'estro armonico, Book 2, Concerto in A Minor, Op. 3 No. 8, RV 522 (Transcr. M. Barchi): III. Allegro",-,4,3,,,,
76,-,Lavinia Meijer,"La fille aux cheveux de lin, L. 117 No. 8",-,2,1,,,,
77,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"From Holberg's Time, Op. 40 : I. Prelude",-,8,6,,,,
78,-,Noel Cuta,"Polonaise in A Major, Op. 40, No. 1",-,5,2,,,,
79,-,Patrick Cohen,"Mazurkas, Op. 17: No. 2 in E Minor",-,9,2,,,,
80,-,Vittorio Forte,"Waltz No. 14 in E Minor, B. 56",-,61,2,,,,
81,down,"Valery Vishnevsky, Piano","Waltz In A Flat Major, Op. 34 No. 1",61,5,9,,,,
82,-,"Marianne Beate Kielland, Le Concert des Nations & Jordi Savall","Juditha Triumphans, RV 644, pars prior: Aria (Judith) ""Agitata infido flatu""",-,15,3,,,,
83,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,10,5,,,,
84,-,Ensemble Mirabilia,"Sonata in C Minor, RV 53: Andante",-,33,7,,,,
85,-,Patrick Cohen,"Mazurkas, Op. 59, B. 157: No. 2 in A-Flat Major",-,27,4,,,,
86,-,"Marianne Beate Kielland, Le Concert des Nations & Jordi Savall","Juditha Triumphans, RV 644, pars altera: Recitativo accompagnato (Judith) ""Summe Astrorum Creator""",-,64,2,,,,
87,down,Royal Philharmonic Orchestra & Vernon Handley,The Flying Dutchman: Overture The Flying Dutchman,44,30,5,,,,
88,-,The Central Band of the Royal Air Force,The Star-Spangled Banner,-,52,2,,,,
89,down,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",43,4,24,,,,
90,-,Zubin Mehta & London Philharmonic Orchestra,"Scheherazade, Op. 35: IV. Festival at Baghdad (Live)",-,10,5,,,,
91,-,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 2 in D Minor ""La Fenice"": II. Adagio",-,91,1,,,,
92,-,Patrick Cohen,"Mazurkas, Op. 33: No. 2 in D Major",-,4,2,,,,
93,-,Quatuor Griller,"Quintette, En Sol Mineur, K. 516 : Adagio - Allegro (1959)",-,7,5,,,,
94,-,Aviv Quartet,"String Trio in B-Flat Major, D. 581 (Original Version): II. Andante",-,80,1,,,,
95,-,Claudio Colombo,"Allegretto in C Major, D.346, Unfinished",-,27,1,,,,
96,-,Patrick Cohen,"Mazurkas, Op. 6: No. 2 in C-Sharp Minor",-,96,1,,,,
97,-,"Federico Guglielmo, Modo Antiquo & Federico Maria Sardelli","Violin Concerto in D Major, RV 772 (Reconstructed by F.M. Sardelli): III. Allegro",-,12,7,,,,
98,-,Giovani Antonini & Il Giardino Armonico,"Concerto in la minore per flautino, archi e B.C., RV 445: II. Larghetto",-,44,2,,,,
99,-,Patrick Cohen,"Mazurkas, Op. 7: No. 2 in A Minor",-,30,3,,,,
100,down,Izabela Jutrzenka-Trzebiatowska,"4 Scherzi in B Minor, Op. 20: No. 1. Scherzo No. 1",97,11,5,,,,
