Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexis Weissenberg,Suite bergamasque (1987 Digital Remaster): Clair de lune,15,1,4,,,,
2,up,Jenő Jandó,"Goldberg Variations, BWV 988: Aria",24,1,7,,,,
3,up,Lavinia Meijer,Due tramonti,5,1,4,,,,
4,up,Chicago Symphony Orchestra & Sir Georg Solti,"Swan Lake, Op. 20 Suite: III. Danse des petits cygnes",11,1,4,,,,
5,up,Alexis Weissenberg,"Children's Corner Suite, L. 113: IV. The Snow Is Dancing",22,2,3,,,,
6,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Fantasia On Greensleeves,1,1,9,,,,
7,up,Staatskapelle Dresden & Silvio Varviso,"La Gioconda, Act 3: Dance of the Hours",12,1,5,,,,
8,up,Martino Tirimo,"Children's Corner, L. 113: II. Jimbo's Lullaby",23,1,5,,,,
9,up,Orpheus Chamber Orchestra & Susan Palma,"Andante for Flute and Orchestra in C Major, K. 315",10,1,4,,,,
10,down,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",8,1,4,,,,
11,up,シプリアン・カツァリス,グリーグ:ホルベルク組曲よりアリア,39,3,6,,,,
12,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Sospiri, Op. 70",3,1,5,,,,
13,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",41,1,4,,,,
14,down,Rudolph Buchbinder,"シューベルト:4つの即興曲集op.90,D.899より第3番",6,2,6,,,,
15,up,Clara Haskil,"12 Variations in C Major on Ah vous dirai-je, maman, K. 265",16,9,4,,,,
16,down,Filharmonia Poznańska & Sir Neville Marriner,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": II. Andante cantabile (Live)",2,1,4,,,,
17,up,シプリアン・カツァリス,シューマン:予言の鳥(森の情景より),48,5,6,,,,
18,up,John Tilbury,Postlude,37,4,3,,,,
19,up,マレク・ヤノフスキ & フランス放送フィルハーモニー管弦楽団,サン=サーンス:水族館(動物の謝肉祭より),32,3,5,,,,
20,down,エリーザベト・レオンスカヤ,ムソルグスキー:古城(展覧会の絵より),18,1,6,,,,
21,up,Dubravka Tomšič,"Waltz No. 10 for Piano in B Minor, Op. 69, No. 2",34,4,8,,,,
22,-,Sir Neville Marriner & Academy of St. Martin in the Fields,"Serenade No. 13 in G Major, K. 525 'Eine kleine Nachtmusik': I. Allegro",-,21,2,,,,
23,-,Ariadne Daskalakis & Paolo Giacometti,"Rondo in B Minor, Op. 70, D. 895",-,23,1,,,,
24,up,Tomislav Bavnov,"Préludes, Op. 23: No. 5, Alla marcia in G Minor",25,18,5,,,,
25,down,Philharmonia Orchestra & Vladimir Ashkenazy,The Tale of Tsar Saltan: I. The Tsar's Departure and Farewell,21,8,2,,,,
26,down,Boris Berezovsky,Gaspard de la nuit: I. Ondine (Lent),4,4,7,,,,
27,-,Pablo Casals,"Cello Suite No. 2 in D Minor, BWV 1008: I. Prélude",-,27,2,,,,
28,-,Pablo Casals,Cello Suite No. 5 in C Minor BWV 1011: II. Allemande,-,19,1,,,,
29,-,"Federico Guglielmo, Roberto Loreggian, Modo Antiquo & Federico Maria Sardelli","Concerto for Violin & Organ in C Major, RV 808 (Reconstructed by F.M. Sardelli): II. Largo",-,20,3,,,,
30,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",-,17,7,,,,
31,up,City of Birmingham Symphony Orchestra & Sakari Oramo,"Rhapsody on a Theme of Paganini, Op. 43: X. Variation No. 18",42,8,5,,,,
32,down,ボリス・ベレゾフスキー,ショパン:練習曲第13番op.25-1「エオリアン・ハープ」,7,7,6,,,,
33,down,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,13,5,5,,,,
34,up,シプリアン・カツァリス,ショパン:ワルツ第11番,59,28,3,,,,
35,up,シプリアン・カツァリス,ショパン:ワルツ第9番「告別」,38,23,4,,,,
36,-,"Andrew Marriner, Sir Neville Marriner & Academy of St. Martin in the Fields","Clarinet Concerto In a Major, K. 622: II. Adagio",-,14,8,,,,
37,-,"Harriet Krijgh, Amsterdam Sinfonietta & Candida Thompson","Cello Concerto in F Major, RV412: 3. Allegro",-,16,4,,,,
38,-,Ensemble Pietro Antonio Locatelli & Luca Oberti,"Sinfonia in B Minor, RV 169 ""Al Santo Sepolcro"": I. Adagio molto",-,38,3,,,,
39,-,Jean-Marc Luisada,"Mazurka No. 37 in A-Flat Major, Op. 59, No. 2",-,20,7,,,,
40,-,Berlin Guitar Trio,"Concerto Nr. 8 in A-Moll, Op. 3: III. Allegro",-,30,3,,,,
41,-,"Alessandra Visentin, Ensemble Pietro Antonio Locatelli & Luca Oberti","Stabat Mater, RV 621: I. Stabat mater dolorosa",-,32,5,,,,
42,-,Elisabeth Leonskaja,"Nocturne No. 19 in E Minor, Op. 72, No. 1",-,25,3,,,,
43,-,Martin Ermen,Somewhere over the Rainbow,-,2,3,,,,
44,-,Charles Münch & Boston Symphony Orchestra,"Roman Carnival Overture, Op. 9",-,44,2,,,,
45,-,Vlado Perlemuter,"Polonaise-Fantasie in A-Flat Major, Op. 61",-,9,6,,,,
46,down,Clara Haskil,"12 Variations in C Major, K. 265 on ""Ah, vous dirai-je Maman""",31,3,3,,,,
47,-,Ottavio Dantone & Accademia Bizantina,"Il Tamerlano (Il Bajazet), RV 703, Act I, Scene 9: ""Amare un'alma ingrata"" (Asteria)",-,8,7,,,,
48,-,Myriam Leblanc & Ensemble Mirabilia,"Farnace, RV 711: Da quel ferro che ha svenato",-,2,6,,,,
49,-,Valery Gergiev & The Mariinsky Orchestra,"The Nutcracker, Op. 71: Act II Tableau III Scene 14c: Pas de deux. Variation II ""Dance of the Sugar-Plum Fairy""",-,22,2,,,,
50,-,"Harriet Krijgh, Kaori Yamagami, Amsterdam Sinfonietta & Candida Thompson","Concerto for 2 Cellos, Strings and Continuo in G Minor, RV 531: 3. Allegro",-,41,2,,,,
51,down,シプリアン・カツァリス,ショパン:ワルツ第3番,28,3,5,,,,
52,down,シプリアン・カツァリス,モーツァルト:幻想曲ニ短調K.397,40,26,2,,,,
53,up,Izabela Jutrzenka-Trzebiatowska,"4 Scherzi in B Minor, Op. 20: No. 1. Scherzo No. 1",100,11,6,,,,
54,-,Costantino Catena,"Barcarolle in F Major, Op. 60 (Played on the Fazioli Piano)",-,3,9,,,,
55,-,Ensemble Mirabilia,"Sonata in C Minor, RV 53: Largo",-,5,4,,,,
56,-,Aviv Quartet,"String Trio in B-Flat Major, D. 581 (Original Version): I. Allegro moderato",-,56,1,,,,
57,-,Mathieu Gaudet,"Sonata No. 15 in A Minor, D. 845: II. Andante poco moto",-,57,1,,,,
58,-,Daniel-Ben Pienaar,"Piano Sonata in A Minor, D. 845: III. Scherzo (Allegro vivace – Trio: Un poco più lento)",-,58,2,,,,
59,-,"Harriet Krijgh, Candida Thompson & Amsterdam Sinfonietta","Concerto for Violin, Cello, Strings and Continuo in B-Flat Major, RV547: 3. Allegro molto",-,12,5,,,,
60,-,"Rachel Redmond, Le Concert des Nations & Jordi Savall","Juditha Triumphans, RV 644, pars prior: Aria (Vagaus) ""Matrona inimica""",-,19,3,,,,
61,-,Giovani Antonini & Il Giardino Armonico,"Nisi Dominus per chalumeau e B.C., RV 608 ""Cum dederit""",-,19,4,,,,
62,-,Taishi Sakurai,"Concerto Grosso in G Minor, Op. 6 No. 8 ""Christmas Concerto"": Vb. Largo. Pastorale ad libitum",-,11,3,,,,
63,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 6 in D Major, BWV 1012: Gavotte",-,63,3,,,,
64,-,Daniel Barenboim,"The Well-Tempered Clavier, Book I: Prelude No. 8 in E-Flat Minor, BWV 853",-,64,1,,,,
65,-,"Rachel Redmond, Le Concert des Nations & Jordi Savall","Juditha Triumphans, RV 644, pars prior: Aria (Vagaus) ""Quamvis ferro, et ense gravis""",-,6,3,,,,
66,-,Daniel Barenboim,"The Well-Tempered Clavier, Book I: Prelude No. 4 in C Sharp Minor, BWV 849",-,66,1,,,,
67,-,Mieczysław Horszowski,"Fantasia in D minor, K. 397",-,11,2,,,,
68,-,Patrick Cohen,"Mazurkas, Op. 17: No. 1 in B-Flat Major",-,34,2,,,,
69,-,Ottavio Dantone & Accademia Bizantina,"Il Tamerlano (Il Bajazet), RV 703, Act I, Scene 1: ""Del destin non dee lagnarsi"" (Bajazet)",-,29,5,,,,
70,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro (Cadenza by Beethoven, WoO 58 No. 1)",-,2,5,,,,
71,-,Taishi Sakurai,"The Four Seasons, Violin Concerto in F Minor, Op. 8 No. 4, RV 297 ""Winter"": III. Allegro",-,24,4,,,,
72,down,オルフェウス室内管弦楽団,G線上のアリア,36,1,7,,,,
73,-,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第8番「悲愴」-第2楽章,-,9,7,,,,
74,down,ボリス・ベレゾフスキー,ショパン:別れの曲(12の練習曲op.10より),27,27,3,,,,
75,down,Dame Moura Lympany,"Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto (excerpt) (arr. Norman Bates, pub. EMI Music Publ. Ltd)",30,2,15,,,,
76,-,Taishi Sakurai,"The Four Seasons, Violin Concerto in F Major, Op. 8 No. 3, RV 293 ""Autumn"": I. Allegro",-,24,3,,,,
77,-,Berlin Guitar Trio,"Concerto Nr. 8 in A-Moll, Op. 3: I. Allegro",-,14,5,,,,
78,-,"Jonathan Carney, Ronan O'Hora & Royal Philharmonic Orchestra","Piano Quintet in A Major Op. 114 - ""The Trout"" D. 667: IV. Theme & Varations: Andantino-Allegretto (Arranged for Orchestra)",-,78,1,,,,
79,-,"Prager Kammerchor, Virtuosi Di Praga & Andreas Weiser","Magnificat in C Major, D. 486",-,37,1,,,,
80,-,Claudio Colombo,"Adagio and Rondo in E Major, D. 506, Op. 145",-,26,3,,,,
81,-,Armoniosa,"L'estro armonico, Book 2, Concerto in B Minor, Op. 3 No. 10, RV 580 (Transcr. M. Barchi): II. Largo - Larghetto - Adagio - Largo",-,51,3,,,,
82,-,"Harriet Krijgh, Amsterdam Sinfonietta & Candida Thompson","Cello Concerto in F Major, RV412: 1. Allegro",-,11,5,,,,
83,-,Giovani Antonini & Il Giardino Armonico,"Concerto in do maggiore per flautino, archi e B.C., RV 444: I. Allegro non molto",-,70,4,,,,
84,-,MC 900 Ft. Jesus,Dancing Barefoot,-,13,5,,,,
85,-,John Williams,"Suite for Solo Cello No. 3 in C Major, BWV 1009: Prelude",-,84,2,,,,
86,-,Edward Auer,"Nocturne In B Flat Minor, Op. 9, No. 1",-,22,5,,,,
87,-,Noel Cuta,"Polonaise in G-Sharp Minor, Kk. Iva, No. 3",-,87,1,,,,
88,-,Myriam Leblanc & Ensemble Mirabilia,"Bajazet, RV 703: Sposa son disprezzata",-,19,5,,,,
89,-,Borodin Quartet,String Quintet in C major D. 956 : IV. Allegretto,-,89,1,,,,
90,-,"Marianne Beate Kielland, Le Concert des Nations & Jordi Savall","Juditha Triumphans, RV 644, pars prior: Aria (Judith) ""Quanto magis generosa""",-,3,6,,,,
91,-,"Federico Guglielmo, Modo Antiquo & Federico Maria Sardelli","Violin Concerto in D Major, RV 818 (Reconstructed by F.M. Sardelli): I. Allegro",-,41,2,,,,
92,-,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in C Major, RV 187: II. Largo ma non molto",-,7,4,,,,
93,-,Carlos Ypujucam,Nocturne In C Sharp Minor,-,93,1,,,,
94,-,Armoniosa,"L'estro armonico, Book 2, Concerto in A Minor, Op. 3 No. 8, RV 522 (Transcr. M. Barchi): I. Allegro",-,13,6,,,,
95,down,"Alessandro Tampieri, Accademia Bizantina & Ottavio Dantone","Vivaldi Concerto in E Minor, RV 273: I. Allegro non molto",57,14,4,,,,
96,down,モニーク・アース,ドビュッシー:2つのアラベスク 第1番,14,6,6,,,,
97,-,ラディオ・シンフォニー・オーケストラ・リュビアナ,"The Marriage of Figaro, KV 492: Ouverture",-,52,3,,,,
98,-,Tamara Takacs & Jenő Jandó,"Erl-King, D. 328",-,6,3,,,,
99,down,Ariadne Daskalakis & Paolo Giacometti,"Violin Sonata No. 3 in G Minor, Op. 137 No. 3, D. 408: II. Andante",69,69,2,,,,
100,-,Mathieu Gaudet,"Sonata No. 15 in A Minor, D. 845: I. Moderato",-,28,1,,,,
