Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Filharmonia Poznańska & Sir Neville Marriner,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": II. Andante cantabile (Live)",14,1,13,,,,
2,up,Orpheus Chamber Orchestra & Susan Palma,"Andante for Flute and Orchestra in C Major, K. 315",19,1,12,,,,
3,up,Clara Haskil,"12 Variations in C Major, K. 265 on ""Ah, vous dirai-je Maman""",3,3,12,,,,
4,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Fantasia On Greensleeves,30,1,18,,,,
5,up,Lavinia Meijer,Due tramonti,9,1,13,,,,
6,down,Staatskapelle Dresden & Silvio Varviso,"La Gioconda, Act 3: Dance of the Hours",2,1,14,,,,
7,up,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",28,1,13,,,,
8,down,Jenő Jandó,"Goldberg Variations, BWV 988: Aria",1,1,16,,,,
9,down,Alexis Weissenberg,Suite bergamasque (1987 Digital Remaster): Clair de lune,5,1,12,,,,
10,up,シプリアン・カツァリス,シューマン:予言の鳥(森の情景より),16,5,13,,,,
11,up,Martino Tirimo,"Children's Corner, L. 113: II. Jimbo's Lullaby",29,1,14,,,,
12,up,San Francisco Symphony & Edo de Waart,"Peer Gynt, Op. 23: Prelude to Act 4 (Morning mood)",17,4,10,,,,
13,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 3 in C Major, BWV 1009: Gigue",31,13,3,,,,
14,up,Boris Berezovsky,Gaspard de la nuit: I. Ondine (Lent),75,4,15,,,,
15,-,Wiener Philharmoniker & Herbert von Karajan,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": II. Largo",-,9,9,,,,
16,-,Accademia Bizantina & Ottavio Dantone,"Il Tamerlano (Il Bajazet), RV 703, Act II, Scene 5: ""Cruda sorte, avverso fato"" (Tamerlano)",-,16,3,,,,
17,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",-,17,8,,,,
18,-,"Alessandro Tampieri, Accademia Bizantina & Ottavio Dantone","Violin Concerto in B-Flat Major, RV 367: III. Allegro",-,18,5,,,,
19,up,Nikolai Lugansky,"10 Preludes, Op. 23: No. 4 in D Major",82,8,10,,,,
20,-,Cincinnati Pops Orchestra & Erich Kunzel,"The Ruins of Athens, Op. 113: Turkish March",-,15,6,,,,
21,-,Myriam Leblanc & Ensemble Mirabilia,"Arsilda, regina di Ponto, RV 700: Ben conosco a poco",-,21,4,,,,
22,-,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in C Major, RV 187: II. Largo ma non molto",-,7,8,,,,
23,down,シプリアン・カツァリス,グリーグ:ホルベルク組曲よりアリア,18,3,15,,,,
24,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",24,1,13,,,,
25,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Sospiri, Op. 70",23,1,13,,,,
26,up,Sir Neville Marriner & Academy of St. Martin in the Fields,"Serenade No. 13 in G Major, K. 525 'Eine kleine Nachtmusik': I. Allegro",44,21,7,,,,
27,-,Taishi Sakurai,"The Four Seasons, Violin Concerto in G Minor, Op. 8 No. 2, RV 315 ""Summer"": I. Allegro non molto",-,27,6,,,,
28,-,Charles Gerhardt & London Philharmonic Orchestra,1812 Overture (Finale),-,16,5,,,,
29,-,Armoniosa,"L'estro armonico, Book 2, Concerto in E Major, Op. 3 No. 12, RV 265 (Transcr. M. Barchi): I. Allegro",-,29,4,,,,
30,-,Dame Moura Lympany,"Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto (excerpt) (arr. Norman Bates, pub. EMI Music Publ. Ltd)",-,2,17,,,,
31,-,Armoniosa,"L'estro armonico, Book 2, Concerto in D Minor, Op. 3 No. 11, RV 565 (Transcr. M. Barchi): I. Allegro",-,31,4,,,,
32,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,10,5,,,,
33,-,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,-,5,6,,,,
34,down,İdil Biret,"Nocturne No. 2 in E Flat Major, Op. 9 No. 2",12,1,13,,,,
35,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Capriol Suite: II. Pavane,-,2,9,,,,
36,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 7 in C, Op. 105: I. Adagio",-,36,3,,,,
37,-,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in D Major, RV 217: I. Allegro",-,4,4,,,,
38,-,John Williams,"Suite for Solo Cello No. 3 in C Major, BWV 1009: Courante",-,27,2,,,,
39,down,Alexis Weissenberg,"Children's Corner Suite, L. 113: IV. The Snow Is Dancing",4,2,12,,,,
40,-,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",-,4,25,,,,
41,-,"Mark Ermler & Orchestra of the Royal Opera House, Covent Garden","Sleeping Beauty, Op. 66: Valse, Act I, No. 7",-,3,7,,,,
42,-,Major Roger G. Swift & Regimental Band of the Coldstream Guards,The Stars and Stripes Forever,-,16,6,,,,
43,-,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in B Minor, RV 387: II. Largo",-,29,4,,,,
44,-,Berlin Guitar Trio,"Concerto Nr. 8 in A-Moll, Op. 3: III. Allegro",-,30,8,,,,
45,-,"Harriet Krijgh, Amsterdam Sinfonietta & Candida Thompson","Cello Concerto in C Minor, RV401: 1. Allegro non molto",-,14,7,,,,
46,up,"Marianne Beate Kielland, Le Concert des Nations & Jordi Savall","Juditha Triumphans, RV 644, pars prior: Aria (Judith) ""Quanto magis generosa""",74,3,9,,,,
47,up,Giovani Antonini & Il Giardino Armonico,"Concerto in fa maggiore per flauto, archi e B.C., RV 442 ""Tutti gl'istromenti sordini"": III. Allegro",70,28,5,,,,
48,up,Taishi Sakurai,"The Four Seasons, Violin Concerto in F Major, Op. 8 No. 3, RV 293 ""Autumn"": I. Allegro",58,24,6,,,,
49,down,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,15,5,11,,,,
50,-,Ensemble Pietro Antonio Locatelli & Luca Oberti,"Sinfonia in B Minor, RV 169 ""Al Santo Sepolcro"": I. Adagio molto",-,38,5,,,,
51,up,Myriam Leblanc & Ensemble Mirabilia,"All’ombra di sospetto, RV 678: Recitative. All’ombra di sospetto",53,51,2,,,,
52,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 4 in A, Op. 90 - ""Italian"": III. Con moto moderato",-,52,1,,,,
53,-,The Vivaldi Philharmonic Orchestra,"Adagio for Strings, Op. 11",-,53,3,,,,
54,up,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",61,10,7,,,,
55,-,"Valery Vishnevsky, Piano","Waltz In A Flat Major, Op. 34 No. 1",-,5,11,,,,
56,-,"Philharmonia Orchestra, Leonard Slatkin & Evelyn Chen",Piano Concerto No 2 in C minor op 18: Adagio sostenuto,-,9,11,,,,
57,-,Ottavio Dantone & Accademia Bizantina,"Il Tamerlano (Il Bajazet), RV 703, Act I, Scene 9: ""Amare un'alma ingrata"" (Asteria)",-,8,9,,,,
58,-,Patrick Cohen,"Mazurkas, Op. 33: No. 4 in B Minor",-,9,4,,,,
59,down,Chicago Symphony Orchestra & Sir Georg Solti,"Swan Lake, Op. 20 Suite: III. Danse des petits cygnes",6,1,12,,,,
60,-,Andrew Litton & London Philharmonic Orchestra,"Scheherazade - Symphonic Suite, Op. 35: Festival At Bagdad - The Sea - The Ship Goes To Pieces On A Rock Surmounted By A Bronze Warrior - Conclusion",-,60,2,,,,
61,-,Julius Hei,"Polonaise in A-Flat Minor, Op. 53: Maestoso",-,16,4,,,,
62,-,Zuzanna Pietrzak,"Mazurkas, Op. 59, B. 157: No. 3 in F-Sharp Minor",-,25,3,,,,
63,down,"Federico Guglielmo, Modo Antiquo & Federico Maria Sardelli","Violin Concerto in D Major, RV 818 (Reconstructed by F.M. Sardelli): I. Allegro",41,41,5,,,,
64,-,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",-,8,2,,,,
65,-,"Harriet Krijgh, Kaori Yamagami, Amsterdam Sinfonietta & Candida Thompson","Concerto for 2 Cellos, Strings and Continuo in G Minor, RV 531: 1. Allegro",-,10,7,,,,
66,down,Rudolph Buchbinder,"シューベルト:4つの即興曲集op.90,D.899より第3番",10,2,14,,,,
67,-,Wilhelm Kempff,"Piano Sonata No. 21 in B-Flat, D.960: I. Molto moderato",-,64,2,,,,
68,-,Wilhelm Kempff,"Piano Sonata No.21 In B Flat, D.960: 3. Scherzo (Allegro vivace con delicatezza)",-,68,1,,,,
69,-,Frank Van De Laar,"Piano Sonata in A Major, D. 959: III. Scherzo. Allegro vivace",-,69,1,,,,
70,-,London Symphony Orchestra & Benjamin Britten,"The Young Person's Guide to the Orchestra, Op. 34: Theme. Allegro maestoso e largamente (version without spoken text)",-,46,4,,,,
71,-,Patrick Cohen,"Mazurkas, Op. 63, B. 162: No. 1 in B Major",-,37,3,,,,
72,-,E. Power Biggs,"Prelude and Fugue in B Minor, BWV 544: Prelude",-,72,3,,,,
73,-,"Atlanta Symphony Orchestra and Chorus, Robert Shaw","Gloria in D Major, RV 589: Gloria in excelsis",-,73,1,,,,
74,-,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,-,46,2,,,,
75,-,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in B Minor, RV 387: III. Allegro",-,21,5,,,,
76,-,Ensemble Mirabilia,"Sonata in C Minor, RV 53: Andante",-,33,8,,,,
77,-,"Harriet Krijgh, Candida Thompson & Amsterdam Sinfonietta","Concerto for Violin, Cello, Strings and Continuo in B-Flat Major, RV547: 1. Allegro",-,14,7,,,,
78,down,Vlado Perlemuter,"Polonaise-Fantasie in A-Flat Major, Op. 61",73,9,8,,,,
79,up,シプリアン・カツァリス,ショパン:ワルツ第3番,85,3,12,,,,
80,-,Sophia Agranovich,"Piano Sonata No. 2 in B Minor, Op. 35, B. 128: II. Scherzo",-,21,3,,,,
81,-,モニーク・アース,ラヴェル:水の戯れ,-,35,4,,,,
82,-,"Takako Nishizaki, Stephen Gunzenhauser & Capella Istropolitana","The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La Primavera"" (Spring): II. Largo e Pianissimo Sempre",-,12,3,,,,
83,-,Orchestre Symphonique De Montreal & Charles Dutoit,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,27,5,,,,
84,down,Philharmonia Orchestra & Vladimir Ashkenazy,The Tale of Tsar Saltan: I. The Tsar's Departure and Farewell,8,8,10,,,,
85,-,Einar Steen-Nøkleberg,"Lyric Pieces, Book 2, Op. 38: I. Berceuse (Cradle-Song)",-,85,1,,,,
86,-,Claudio Colombo,"4 Impromptus, D.935: IV. Allegro scherzando",-,86,1,,,,
87,-,Philippe Guilhon-Herbert,"6 Moments musicaux, D. 780: No. 6 in A-Flat Major (Allegretto - Trio)",-,78,2,,,,
88,down,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第8番「悲愴」-第2楽章,68,9,13,,,,
89,-,Antoine Malette-Chenier,"Sonata in A Minor, Op. 2 No. 12, RV 32: Preludio-Largo (Arr. for harp)",-,27,6,,,,
90,down,Nikolai Lugansky,"10 Pieces from Romeo and Juliet, Op. 75: VI. Montagues and Capulets",11,4,12,,,,
91,-,Royal Philharmonic Orchestra & Vernon Handley,The Flying Dutchman: Overture The Flying Dutchman,-,30,6,,,,
92,-,Joshua Bell & Academy of St. Martin in the Fields,"Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio",-,9,6,,,,
93,-,Julius Hei,"Mazurkas No. 1 in B-Flat Major, Op. 7: Vivace",-,26,5,,,,
94,-,Noel Cuta,"Polonaise in G-Flat Major, Kk Iva, No. 8",-,43,5,,,,
95,-,Anneleen Lenaerts,"Minute Waltz, Op. 64: I. Molto vivace  (Arr. for Harp)",-,15,3,,,,
96,-,Chamber Orchestra of Europe & Sir Georg Solti,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": I. Allegro vivace",-,11,5,,,,
97,-,Prague Symphony Orchestra & Tomáš Netopil,Ma vlast (My Fatherland): No. 2. Vltava [Moldau],-,37,2,,,,
98,-,Elisabeth Leonskaja,"Nocturne No. 5 in F-Sharp Minor, Op. 15, No. 2",-,11,8,,,,
99,-,Giovani Antonini & Il Giardino Armonico,"Concerto in fa maggiore per flauto, archi e B.C., RV 442 ""Tutti gl'istromenti sordini"": I. Allegro non molto",-,7,6,,,,
100,-,"Alessandra Visentin, Ensemble Pietro Antonio Locatelli & Luca Oberti","Introduzione al Miserere ""Filiae maestae Jerusalem"" RV 638: II. Sileant Zephyri",-,17,7,,,,
