Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lavinia Meijer,Due tramonti,1,1,74,,,,
2,up,Jenő Jandó,"Goldberg Variations, BWV 988: Aria",5,1,77,,,,
3,down,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",2,1,74,,,,
4,-,Il Veneziano,L'autunno (Primo Movimento),-,4,1,,,,
5,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",9,2,44,,,,
6,up,Yo-Yo Ma & Kathryn Stott,"Wiegenlied, Op. 49 No. 4 (Lullaby)",11,3,45,,,,
7,up,Alliage Quintett,"Le quattro stagioni, RV 315: Violin Concerto in F Minor, RV 297, ""L'inverno"": II. Largo (Arr. for Saxophone Quartet and Piano)",8,2,38,,,,
8,down,Fabio Angelini,The Earth Prelude,3,2,43,,,,
9,down,Lavinia Meijer,"La fille aux cheveux de lin, L. 117 No. 8",7,2,44,,,,
10,down,Martin Ermen,Somewhere over the Rainbow,4,2,65,,,,
11,up,Alexis Weissenberg,Suite bergamasque (1987 Digital Remaster): Clair de lune,53,1,73,,,,
12,-,Claire Huangci,"Symphony No. 6 in F Major, Op. 68 ""Pastorale"" (Transcr. by Liszt): II. Scene am Bach. Andante molto moto",-,2,48,,,,
13,up,Alexis Weissenberg,"Children's Corner Suite, L. 113: IV. The Snow Is Dancing",16,2,70,,,,
14,up,John Tilbury,Prelude 7,19,9,27,,,,
15,up,Adam Laloum,"Piano sonata in G Major, D. 894 ""Fantaisie"": III. Menuetto. Allegro moderato - Trio",15,9,38,,,,
16,up,John Tilbury,"Well, well, Cornelius",27,7,39,,,,
17,up,Martino Tirimo,"Children's Corner, L. 113: II. Jimbo's Lullaby",18,1,74,,,,
18,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",74,1,63,,,,
19,up,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 9 in E Major, BWV 878: I. Prelude",25,10,36,,,,
20,up,Clara Haskil,"12 Variations in C Major, K. 265 on ""Ah, vous dirai-je Maman""",43,3,73,,,,
21,down,Chris Mercer,Thinking Out Loud,14,1,23,,,,
22,up,Chicago Symphony Orchestra & Sir Georg Solti,"Swan Lake, Op. 20 Suite: III. Danse des petits cygnes",46,1,72,,,,
23,down,"Iona Brown, Sir Neville Marriner, Academy of St. Martin in the Fields, Trevor Connah, Stephen Shingles & Kenneth Heath",Fantasia On a Theme By Thomas Tallis,13,11,10,,,,
24,up,Milana Zilnik,Gennaio,26,6,39,,,,
25,up,Tanguy de Williencourt,"7 Bagatelles, Op.33: I. Andante grazioso quasi allegretto",61,8,47,,,,
26,up,Inon Barnatan,"Fantasia in C Minor, Op. 80 ""Choral"": I. Adagio",69,8,41,,,,
27,up,John Tilbury,Campanella 3,38,3,18,,,,
28,-,Arta Arnicane,Prelude No. 3 in D Major,-,1,42,,,,
29,-,セルゲイ・ババヤン,"12 Songs, Op. 21: V. Lilacs (Transcr. Rachmaninoff for Solo Piano)",-,19,22,,,,
30,down,Vadim Gluzman and Angela Yoffe,Spiegel im Spiegel for Violin and Piano (1978),17,11,9,,,,
31,down,Chris Mercer,Photograph,10,2,31,,,,
32,down,조성진,"Fantasy in C Major, Op. 15, D. 760 ""Wanderer"": 2. Adagio",28,5,43,,,,
33,up,Simone Dinnerstein,Etude No.6,67,4,40,,,,
34,up,Rachel Portman,childhood,88,8,10,,,,
35,up,Rudolf Buchbinder,"33 Variations in C Major, Op. 120 on a Waltz by Diabelli: Var. 31 (Largo, molto espressivo)",65,4,37,,,,
36,up,Joe Hisaishi,Water Traveller (from 'Water Traveler - Samurai Kids'),62,14,33,,,,
37,-,Sonia Rubinsky,"Suite in F Minor, BWV 823: I. Prelude",-,5,33,,,,
38,down,Orpheus Chamber Orchestra & Susan Palma,"Andante for Flute and Orchestra in C Major, K. 315",6,1,70,,,,
39,up,Michel Dalberto,"Valses nobles et sentimentales, M. 61: V. Presque lent",41,22,34,,,,
40,-,The New Symphony Orchestra Of London & Raymond Agoult,"Dream Children - two pieces for small orchestra, Op. 43",-,30,6,,,,
41,down,London Symphony Orchestra,Lucy In the Sky with Diamonds,35,1,38,,,,
42,down,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",36,5,46,,,,
43,up,Simone Dinnerstein,An Elegy for Our Time,76,5,45,,,,
44,-,Joanne Polk,"Etudes, Book 1: No. 15, Andante affettuoso",-,5,38,,,,
45,up,Philharmonia Orchestra & Vladimir Ashkenazy,The Tale of Tsar Saltan: The Flight of the Bumble-Bee,66,19,17,,,,
46,up,Ilana Vered,"Nocturne No. 15 in F Minor, Op. 55 No. 1",99,16,4,,,,
47,up,Chiyan Wong,"Goldberg Variations, BWV 988 (Ed. by F. Busoni and C. Wong): I. Largamente e cantato",94,7,33,,,,
48,down,Behzod Abduraimov,"Children's Corner, L.113: I. Doctor Gradus ad Parnassum",21,11,37,,,,
49,-,Yiruma,Yiruma Golden Songs With KIWA Live (May Be / Kiss The Rain / River Flows In You) [Live],-,25,9,,,,
50,down,中野公揮,Bloomer,23,15,27,,,,
51,up,Joe Hisaishi,Departures (from 'Departures'),52,4,26,,,,
52,down,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",49,5,41,,,,
53,down,Jura Margulis,"Andante spianato et grand polonaise brillante, Op. 22: I. Andante spianato in G Major: Tranquillo",20,13,7,,,,
54,up,Lars Vogt,"In the Mists, JW VIII/22: III. Andantino",57,15,29,,,,
55,up,Staatskapelle Dresden & Silvio Varviso,"La Gioconda, Act 3: Dance of the Hours",55,1,74,,,,
56,up,Dieter Goldmann,"Nocturne No. 8 in D-Flat Major, Op. 27 No. 2",59,13,9,,,,
57,up,Los Angeles Chamber Orchestra & Sir Neville Marriner,"Serenade for Strings in E-Flat, Op. 6: III. Adagio",90,11,8,,,,
58,down,Craig Ogden,Cavatina,30,25,8,,,,
59,-,Alessio Bax,"Concerto in D Minor after Alessando Marcello, BWV 974: I. Andante spiccato",-,9,38,,,,
60,down,Chris Mercer,Stay With Me (Arr. For Guitar),22,2,18,,,,
61,down,Max Richter,Prelude 6,56,3,20,,,,
62,-,Zilina Chamber Orchestra & Jan Valta,Trittico Botticelliano (Botticelli's Triptych): II. L'adorazione dei Magi [The Worship of Magi]: Andante lento,-,32,2,,,,
63,up,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,64,15,37,,,,
64,up,Schaghajegh Nosrati,"Toccatino, Op. 75",68,13,25,,,,
65,up,Belle Chen,Papaya Tree: Part 1 (Stone Nest Live Session),93,27,10,,,,
66,down,David Solís,Just the Way You Are (Piano Orchestral),60,10,17,,,,
67,down,Chris Mercer,All of Me (Arr. For Guitar),58,19,12,,,,
68,up,Grigory Sokolov,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: IV. Allegro assai (Live at Mozart Hall of the Zaragoza Auditorium / 2019)",75,4,40,,,,
69,-,Ola Gjeilo,City Lights,-,10,17,,,,
70,-,久石 譲,Ballade,-,24,22,,,,
71,down,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": II. Largo",33,22,5,,,,
72,-,Francesco Piemontesi,"Wachet auf, ruft uns die Stimme, BWV 645 (Transcr. F. Busoni for Piano)",-,1,39,,,,
73,-,Jorge Bolet,"Auf dem Wasser zu singen, S. 558 No. 2 piano transcription after Schubert",-,18,6,,,,
74,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Capriol Suite: II. Pavane,-,2,61,,,,
75,-,John Tilbury,Prelude 2,-,9,19,,,,
76,down,Salisbury Cathedral Choir,"Herz und Mund und Tat und Leben, BWV 147",54,8,16,,,,
77,-,Julian Lloyd Webber & John Lenehan,"Cantata, BWV 156: Arioso (Adagio in G Major)",-,22,9,,,,
78,-,Carlos Cipa,senna's joy (Solo Piano Version),-,11,38,,,,
79,-,Zuill Bailey & Lara Downes,Peter Pan: Dream With Me (Arr. for Cello and Piano]),-,37,15,,,,
80,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 7 a 1 ovvero 2 Clav. Al tempo di Giga (Live at Thomaskirche Leipzig / 2020)",63,28,12,,,,
81,-,Beatrice Rana,"Miroirs, M. 43: II. Oiseaux tristes",-,15,43,,,,
82,-,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Flute and Harp Concerto, K. 299/297c (Arr. Spindler for Oboe, Harpsichord and Orchestra): II. Andantino",-,7,11,,,,
83,down,Daniele Fortunato,Notturno,37,24,10,,,,
84,-,National Philharmonic Orchestra & Willi Boskovsky,"Two Nordic Melodies, Op. 63: II. Cowkeeper's tune and country dance",-,22,4,,,,
85,down,久石 譲,Fantasia (for NAUSICAÄ) [from 'Nausicaä of the Valley of the Wind'],51,8,18,,,,
86,down,Belle Chen,Tides,31,6,40,,,,
87,down,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",39,3,41,,,,
88,-,久石 譲,The Wind of Life,-,40,6,,,,
89,down,The Piano Guys,What Makes You Beautiful,73,21,11,,,,
90,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Sospiri, Op. 70",24,1,72,,,,
91,down,Chris Mercer,Stay With Me,44,1,33,,,,
92,down,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",50,10,25,,,,
93,-,Bertrand Chamayou,Song for Octave,-,31,6,,,,
94,-,ジョセフ・クーパー,マクダウエル:野のバラに作品51の1,-,19,3,,,,
95,down,İdil Biret,"Nocturne No. 2 in E Flat Major, Op. 9 No. 2",12,1,61,,,,
96,-,Joe Hisaishi,Madness (from 'Porco Rosso' / Live),-,10,9,,,,
97,down,Nicholas Angelich,"Visions fugitives, Op. 22: No. 8, Commodo",70,30,29,,,,
98,down,"Sharon Bezaly, Julie Palloc, Ostrobothnian Chamber Orchestra & Juha Kangas","Concerto in C Major for Flute, Harp and Orchestra, K. 299: II. Andantino",34,30,9,,,,
99,-,Mitsuko Uchida,"4 Impromptus, Op. 90, D.899: No. 3 in G-Flat Major (Andante)",-,3,16,,,,
100,down,Joe Hisaishi,Silent Love (from 'A Scene at the Sea'),42,27,9,,,,
