Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lavinia Meijer,Due tramonti,2,1,122,,,,
2,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Capriol Suite: II. Pavane,7,2,105,,,,
3,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Sospiri, Op. 70",6,1,119,,,,
4,down,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",3,1,122,,,,
5,up,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),28,2,76,,,,
6,up,Chris Mercer,Stay With Me,27,1,60,,,,
7,up,Orpheus Chamber Orchestra & Susan Palma,"Andante for Flute and Orchestra in C Major, K. 315",12,1,110,,,,
8,up,London Philharmonic Orchestra & Sir Adrian Boult,"Egdon Heath, Op. 47",86,2,63,,,,
9,down,Lang Lang,"Liebestraum in A-Flat Major, S. 541/1 ""Hohe Liebe""",1,1,5,,,,
10,down,Martin Ermen,Somewhere over the Rainbow,9,2,112,,,,
11,up,Martino Tirimo,"Children's Corner, L. 113: II. Jimbo's Lullaby",29,1,118,,,,
12,down,Alexis Weissenberg,Suite bergamasque (1987 Digital Remaster): Clair de lune,4,1,116,,,,
13,up,Clara Haskil,"12 Variations in C Major, K. 265 on ""Ah, vous dirai-je Maman""",16,3,113,,,,
14,up,Mitsuko Uchida,"4 Impromptus, Op. 90, D.899: No. 3 in G-Flat Major (Andante)",19,3,55,,,,
15,-,Orchestre Symphonique De Montreal & Charles Dutoit,"Nocturnes, L. 91: I. Nuages (Orchestral Version)",-,5,44,,,,
16,down,Academy of St. Martin in the Fields & Sir Neville Marriner,in the Fen Country. Symphonic Impression,5,2,46,,,,
17,up,Daniel Barenboim,"Nocturne No. 13 in C Minor, Op. 48, No. 1",49,1,39,,,,
18,up,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",91,3,44,,,,
19,up,Mitsuko Uchida,"4 Impromptus, Op. 90, D. 899: No. 4 in A-Flat Major. Allegretto",72,3,48,,,,
20,down,Chicago Symphony Orchestra & Sir Georg Solti,"Swan Lake, Op. 20 Suite: III. Danse des petits cygnes",14,1,114,,,,
