Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lavinia Meijer,Due tramonti,4,1,107,,,,
2,up,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",2,1,107,,,,
3,down,Jerome Rose,"Liebesträume, S. 541: No. 1 in A-Flat Major ""Hohe Liebe""",1,1,12,,,,
4,down,Fabio Angelini,The Earth Prelude,3,2,76,,,,
5,up,Lavinia Meijer,"La fille aux cheveux de lin, L. 117 No. 8",5,2,76,,,,
6,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",6,2,77,,,,
7,up,Alliage Quintett,"Le quattro stagioni, RV 315: Violin Concerto in F Minor, RV 297, ""L'inverno"": II. Largo (Arr. for Saxophone Quartet and Piano)",10,2,71,,,,
8,up,Martin Ermen,Somewhere over the Rainbow,9,2,97,,,,
9,down,Yo-Yo Ma & Kathryn Stott,"Wiegenlied, Op. 49 No. 4 (Lullaby)",8,3,77,,,,
10,up,Orpheus Chamber Orchestra & Susan Palma,"Andante for Flute and Orchestra in C Major, K. 315",22,1,95,,,,
11,up,Christiane Jaccottet,"Goldberg Variations, BWV 988: Aria",24,11,18,,,,
12,up,Clara Haskil,"12 Variations in C Major, K. 265 on ""Ah, vous dirai-je Maman""",41,3,98,,,,
13,up,Dieter Goldmann,"Nocturne No. 8 in D-Flat Major, Op. 27 No. 2",82,13,18,,,,
14,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Sospiri, Op. 70",7,1,104,,,,
15,down,"Sir Neville Marriner, Academy of St. Martin in the Fields, Iona Brown, Kenneth Heath & Skaila Kanga","Five Variants of ""Dives and Lazarus""",14,2,20,,,,
16,up,Alexis Weissenberg,Suite bergamasque (1987 Digital Remaster): Clair de lune,59,1,101,,,,
17,up,Mitsuko Uchida,"4 Impromptus, Op. 90, D. 899: No. 4 in A-Flat Major. Allegretto",40,3,36,,,,
18,-,Jorge Bolet,"Auf dem Wasser zu singen, S. 558 No. 2 piano transcription after Schubert",-,18,12,,,,
19,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Capriol Suite: II. Pavane,15,2,90,,,,
20,up,Linos Harfenquintett,"Quinteto Instrumental for Flute, String Trio and Harp, Op. Posthum: II. Lento",75,16,19,,,,
21,-,Jura Margulis,"Andante spianato et grand polonaise brillante, Op. 22: I. Andante spianato in G Major: Tranquillo",-,13,15,,,,
22,up,Chicago Symphony Orchestra & Sir Georg Solti,"Swan Lake, Op. 20 Suite: III. Danse des petits cygnes",63,1,99,,,,
23,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Adagio for Strings, Op. 11 No. 2",-,12,22,,,,
24,-,Sir John Barbirolli & Philharmonia Orchestra,Symphony No. 5 in C-Sharp Minor: IV. Adagietto (Conclusion),-,15,3,,,,
25,up,London Philharmonic Orchestra & Sir Adrian Boult,"Egdon Heath, Op. 47",29,2,48,,,,
26,-,Wiener Philharmoniker & Hans Schmidt-Isserstedt,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": 2. Szene am Bach: (Andante molto mosso)",-,19,13,,,,
27,up,Alexis Weissenberg,"Children's Corner Suite, L. 113: IV. The Snow Is Dancing",100,2,97,,,,
28,up,Martino Tirimo,"Children's Corner, L. 113: II. Jimbo's Lullaby",76,1,103,,,,
29,down,Orchestre Symphonique De Montreal & Charles Dutoit,"Nocturnes, L. 91: I. Nuages (Orchestral Version)",28,5,31,,,,
30,up,Craig Ogden,Cavatina,32,25,17,,,,
31,up,"The Sixteen, Harry Christophers & Christopher Glynn",Londonderry Air,93,15,10,,,,
32,-,Vadim Gluzman and Angela Yoffe,Spiegel im Spiegel for Violin and Piano (1978),-,11,15,,,,
33,down,Mitsuko Uchida,"4 Impromptus, Op. 90, D.899: No. 3 in G-Flat Major (Andante)",17,3,42,,,,
34,up,Lilya Zilberstein,"Pour le piano, L. 95: 2. Sarabande",38,11,22,,,,
35,up,Berlin Philharmonic & Herbert von Karajan,"Romeo and Juliet, Fantasy Overture (Excerpt)",55,19,14,,,,
36,down,"Ben Russell, Yuki Numata Resnick, Caleb Burhans, Brian Snow & Clarice Jensen",Space 21 (petrichor),18,4,38,,,,
37,up,John Tilbury,Prelude 2,66,9,23,,,,
38,down,London Philharmonic Orchestra & Sir Georg Solti,"Symphony No. 1 in A-Flat Major, Op. 55: III. Adagio",13,1,57,,,,
39,up,Radu Lupu,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 - ""Moonlight"": I. Adagio sostenuto",91,39,9,,,,
40,-,National Philharmonic Orchestra & Willi Boskovsky,"Two Nordic Melodies, Op. 63: II. Cowkeeper's tune and country dance",-,22,9,,,,
41,-,San Francisco Symphony & Edo de Waart,"Peer Gynt, Op. 23: Prelude to Act 4 (Morning mood)",-,4,65,,,,
42,down,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,19,18,29,,,,
43,-,Marisa Robles,"Wiegenlied, Op. 49, No. 4",-,7,24,,,,
44,down,Daniel Barenboim,"Liebestraum No.1, S.541 No.1 : Notturno I: Hohe Liebe Andante espressivo assai",20,20,5,,,,
45,up,London Philharmonic Orchestra & Christopher Hogwood,"Serenade for Strings in E, Op. 22: IV. Larghetto",68,40,5,,,,
46,up,Borodin Quartet,String Quartet No. 8 in C Minor Op. 110: 5. Largo,56,2,29,,,,
47,up,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,交響曲 第3番~第3楽章,49,8,20,,,,
48,-,Academy of St. Martin in the Fields & Sir Neville Marriner,A Village Romeo and Juliet: The Walk to the Paradise Garden (Intermezzo),-,30,7,,,,
49,down,"Kenneth McKellar, London Symphony Orchestra & Sir Adrian Boult","Messiah, HWN 56, Pt. 1: I. Accompagnato ""Comfort Ye, My People""",16,7,31,,,,
50,-,RTV Slovenia Symphony Orchestra & Anton Nanut,Symphony No. 8: Allegretto scherzando,-,50,1,,,,
51,down,John Tilbury,Saltaire Melody,43,12,20,,,,
52,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",27,1,31,,,,
53,up,Jean-Yves Thibaudet,"Estampes, L. 100: 1. Pagodes",57,2,35,,,,
54,-,Peter Schmalfuss,"Deux Arabesques (Two Arabesques), L 66: No. 1",-,38,4,,,,
55,-,Ilana Vered,"Nocturne No. 15 in F Minor, Op. 55 No. 1",-,16,8,,,,
56,-,Sonja Prunnbauer,"Five Preludes for Solo Guitar, W. 419: Prelude No. 3 in A Minor: Andante",-,34,4,,,,
57,-,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,1,78,,,,
58,-,Valery Gergiev & The Mariinsky Orchestra,"The Nutcracker, Op. 71: Act II Tableau III Scene 14c: Pas de deux. Variation II ""Dance of the Sugar-Plum Fairy""",-,22,23,,,,
59,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,Khovanshchina: Prelude (Compl. & Orch. Rimsky-Korsakov),-,4,37,,,,
60,down,John Tilbury,Prelude 7,45,9,55,,,,
61,-,ジョセフ・クーパー,マクダウエル:野のバラに作品51の1,-,19,7,,,,
62,-,London Symphony Orchestra & Richard Bonynge,La Navaraisse: Nocturne,-,51,1,,,,
63,down,Academy of St. Martin in the Fields & Sir Neville Marriner,in the Fen Country. Symphonic Impression,54,2,32,,,,
64,down,ジョセフ・クーパー,シンディング:春のささやき 作品32の3,44,18,16,,,,
65,up,Arturo Benedetti Michelangeli,"Images, Book 1, L. 110: 1. Reflets dans l'eau",85,9,28,,,,
66,-,Marisa Robles,"Mazurka No. 5 in B-Flat, Op. 7 No. 1",-,45,2,,,,
67,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Water Music Suite: Gigue,-,46,2,,,,
68,-,Orchestra del Teatro alla Scala di Milano & Herbert von Karajan,Cavalleria Rusticana: Intermezzo Sinfonico,-,5,48,,,,
69,down,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Flute and Harp Concerto, K. 299/297c (Arr. Spindler for Oboe, Harpsichord and Orchestra): II. Andantino",42,7,19,,,,
70,down,Jorge Bolet,"Liebestraum in A-Flat Major, S. 541 No. 3",39,15,16,,,,
71,down,Los Angeles Chamber Orchestra & Sir Neville Marriner,"Serenade for Strings in E-Flat, Op. 6: III. Adagio",33,11,14,,,,
72,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,Suite pastorale: I. Idylle,-,12,9,,,,
73,-,Daniel Barenboim,"Nocturne No. 13 in C Minor, Op. 48, No. 1",-,1,28,,,,
74,-,Philharmonia Orchestra & Vladimir Ashkenazy,The Tale of Tsar Saltan: I. The Tsar's Departure and Farewell,-,8,65,,,,
75,down,Daniel Barenboim,"6 Consolations, S. 172: No. 3 in D-Flat Major (Lento, placido)",26,6,21,,,,
76,-,Staatskapelle Dresden & Silvio Varviso,"La Gioconda, Act 3: Dance of the Hours",-,1,100,,,,
77,-,"Philip Langridge, London Symphony Orchestra & Richard Hickox",Dies Natalis: I. Intrada,-,12,5,,,,
78,down,"Andrew Marriner, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Clarinet and String Orchestra, Op. 31: 2. Adagio ma senza rigore",61,43,12,,,,
79,-,London Symphony Orchestra & Sir Adrian Boult,"Messiah, HWV 56, Pt. 1: No. 13, Pifa (Pastoral Symphony)",-,36,2,,,,
80,down,Vienna Philharmonic & Herbert von Karajan,"Swan Lake Suite, Op. 20: I. Scene (Swan Theme)",37,16,20,,,,
81,up,Berliner Philharmoniker & Herbert von Karajan,"The Planets, Op. 32: III. Mercury, the Winged Messenger",97,12,22,,,,
82,-,London Philharmonic Orchestra & David Parry,The Tales of Hoffmann: Barcarolle,-,24,3,,,,
83,down,ホルヘ・ボレット,リスト:愛の夢第3番,67,26,7,,,,
84,-,Lars Vogt,"In the Mists, JW VIII/22: III. Andantino",-,15,52,,,,
85,down,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",83,5,79,,,,
86,down,"Myung-Whun Chung, Coro Dell'Accademia Nazionale Di Santa Cecilia & Norbert Balatsch",O sacrum convivium!,72,2,26,,,,
87,-,"Jozef Zsapka, Slovak Chamber Orchestra & Bohdan Warchal","Concerto in D Minor for Guitar and Orchestra, FWV L:d 1: II. Andante",-,50,6,,,,
88,-,Bertrand Chamayou,Song for Octave,-,31,11,,,,
89,up,Chris Mercer,Photograph,95,2,55,,,,
90,down,St. Petersburg Soloists & Sergei Roldugin,"Concerto No. 1 in C Major for Cello and Orchestra, Hob. VIIb:1: II. Adagio",46,30,6,,,,
91,down,Lynn Harrell & Bruno Canino,"Beau soir, L. 6",90,29,18,,,,
92,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Elegy for Strings, Op. 58",53,7,25,,,,
93,-,Belle Chen,Tides,-,6,60,,,,
94,down,Orchestra of the Welsh National Opera & Sir Charles Mackerras,"A Village Romeo and Juliet, Scene 5: The Walk to the Paradise Garden",71,7,32,,,,
95,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIIId. Dance of the Reed Pipes (Andantino)",88,32,3,,,,
96,-,Julian Lloyd Webber & John Lenehan,"Cantata, BWV 156: Arioso (Adagio in G Major)",-,22,11,,,,
97,down,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Ave verum corpus, K. 618 (Arr. Spindler for English Horn, Strings and Organ)",36,36,3,,,,
98,up,Chris Mercer,Thinking Out Loud,99,1,42,,,,
99,-,Julian Bream,"Lachrimae Antiquae Pavan (Version 1956, Remastered 2022)",-,27,3,,,,
100,-,アリシア・デ・ラローチャ,グリーグ:夜想曲(《抒情小曲集》作品54から),-,40,8,,,,
