Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lavinia Meijer,Due tramonti,2,1,119,,,,
2,up,Lang Lang,"Liebestraum in A-Flat Major, S. 541/1 ""Hohe Liebe""",11,1,2,,,,
3,up,Chicago Symphony Orchestra & Sir Georg Solti,"Swan Lake, Op. 20 Suite: III. Danse des petits cygnes",9,1,111,,,,
4,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",5,1,89,,,,
5,down,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",3,1,119,,,,
6,up,Martin Ermen,Somewhere over the Rainbow,34,2,109,,,,
7,down,Clara Haskil,"12 Variations in C Major, K. 265 on ""Ah, vous dirai-je Maman""",4,3,110,,,,
8,down,Orpheus Chamber Orchestra & Susan Palma,"Andante for Flute and Orchestra in C Major, K. 315",6,1,107,,,,
9,up,Alexis Weissenberg,"Children's Corner Suite, L. 113: IV. The Snow Is Dancing",10,2,109,,,,
10,down,Alexis Weissenberg,Suite bergamasque (1987 Digital Remaster): Clair de lune,7,1,113,,,,
11,up,Staatskapelle Dresden & Silvio Varviso,"La Gioconda, Act 3: Dance of the Hours",15,1,112,,,,
12,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Sospiri, Op. 70",1,1,116,,,,
13,up,Martino Tirimo,"Children's Corner, L. 113: II. Jimbo's Lullaby",13,1,115,,,,
14,up,Chris Mercer,Photograph,53,2,66,,,,
15,up,Chris Mercer,Stay With Me,22,1,57,,,,
16,up,Mitsuko Uchida,"4 Impromptus, Op. 90, D. 899: No. 4 in A-Flat Major. Allegretto",26,3,45,,,,
17,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Capriol Suite: II. Pavane,12,2,102,,,,
18,up,Christiane Jaccottet,"Goldberg Variations, BWV 988: Aria",68,11,30,,,,
19,up,Orchestra of the Welsh National Opera & Sir Charles Mackerras,"A Village Romeo and Juliet, Scene 5: The Walk to the Paradise Garden",27,7,41,,,,
20,down,Chris Mercer,Thinking Out Loud,8,1,46,,,,
21,up,Mitsuko Uchida,"4 Impromptus, Op. 90, D.899: No. 3 in G-Flat Major (Andante)",21,3,52,,,,
22,up,Valery Gergiev & The Mariinsky Orchestra,"The Nutcracker, Op. 71: Act II Tableau III Scene 14c: Pas de deux. Variation II ""Dance of the Sugar-Plum Fairy""",28,22,28,,,,
23,up,John Tilbury,"Well, well, Cornelius",59,7,58,,,,
24,-,Tanguy de Williencourt,"7 Bagatelles, Op.33: I. Andante grazioso quasi allegretto",-,8,73,,,,
25,up,"Iona Brown, Sir Neville Marriner & Academy of St. Martin in the Fields",The Lark Ascending,35,5,11,,,,
26,-,Simone Dinnerstein,An Elegy for Our Time,-,5,68,,,,
27,up,Alliage Quintett,"Le quattro stagioni, RV 315: Violin Concerto in F Minor, RV 297, ""L'inverno"": II. Largo (Arr. for Saxophone Quartet and Piano)",32,2,82,,,,
28,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",14,2,89,,,,
29,up,London Philharmonic Orchestra & Sir Georg Solti,"Symphony No. 1 in A-Flat Major, Op. 55: III. Adagio",30,1,68,,,,
30,up,Simone Dinnerstein,Etude No.6,98,4,67,,,,
31,down,London Philharmonic Orchestra & Sir Adrian Boult,"Egdon Heath, Op. 47",20,2,60,,,,
32,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 41 in C, K.551 'Jupiter': II. Andante cantabile",37,32,5,,,,
33,down,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),16,2,73,,,,
34,up,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,36,18,37,,,,
35,up,Claire Huangci,"Symphony No. 6 in F Major, Op. 68 ""Pastorale"" (Transcr. by Liszt): II. Scene am Bach. Andante molto moto",45,2,84,,,,
36,down,"Myung-Whun Chung, Coro Dell'Accademia Nazionale Di Santa Cecilia & Norbert Balatsch",O sacrum convivium!,19,2,33,,,,
37,up,ジョセフ・クーパー,シンディング:春のささやき 作品32の3,78,18,22,,,,
38,up,Daniel Barenboim,"6 Consolations, S. 172: No. 3 in D-Flat Major (Lento, placido)",90,6,30,,,,
39,up,Elly Ameling & Dalton Baldwin,"Ellen's Chants, D. 839, Op. 56: III. Ave Maria",94,1,41,,,,
40,down,Marisa Robles,"Wiegenlied, Op. 49, No. 4",29,7,35,,,,
41,-,Joe Hisaishi,Water Traveller (from 'Water Traveler - Samurai Kids'),-,14,51,,,,
42,up,Yo-Yo Ma & Kathryn Stott,"Wiegenlied, Op. 49 No. 4 (Lullaby)",83,3,88,,,,
43,down,"Ben Russell, Yuki Numata Resnick, Caleb Burhans, Brian Snow & Clarice Jensen",Space 21 (petrichor),40,4,48,,,,
44,up,Orchestre Symphonique De Montreal & Charles Dutoit,"Nocturnes, L. 91: I. Nuages (Orchestral Version)",70,5,42,,,,
45,up,Sonia Rubinsky,"Suite in F Minor, BWV 823: I. Prelude",75,5,51,,,,
46,down,Fabio Angelini,The Earth Prelude,42,2,88,,,,
47,-,Julien Libeer,"Partita in C Minor, BWV 826: VI. Capriccio",-,8,56,,,,
48,up,アカデミー室内管弦楽団 & サー・ネヴィル・マリナー,弦楽のためのロマンス 作品11,71,9,25,,,,
49,up,Joe Hisaishi,Departures (from 'Departures'),77,4,49,,,,
50,up,L'Orchestre de la Suisse Romande & Ernest Ansermet,Khovanshchina: Prelude (Compl. & Orch. Rimsky-Korsakov),51,4,47,,,,
51,down,Jerome Rose,"Liebesträume, S. 541: No. 1 in A-Flat Major ""Hohe Liebe""",17,1,24,,,,
52,up,"Philip Langridge, London Symphony Orchestra & Richard Hickox",Dies Natalis: V. The Salutation (Aria),76,13,30,,,,
53,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: III. Anitra's Dance",99,14,14,,,,
54,-,Adam Laloum,"Piano sonata in G Major, D. 894 ""Fantaisie"": III. Menuetto. Allegro moderato - Trio",-,9,68,,,,
55,up,Lavinia Meijer,"La fille aux cheveux de lin, L. 117 No. 8",55,2,86,,,,
56,down,The Piano Guys,What Makes You Beautiful,52,21,24,,,,
57,-,John Tilbury,Prelude 7,-,9,64,,,,
58,up,Jean Muller,"Piano Sonata No. 16 in C Major, K. 545 ""Semplice"": I. Allegro",84,11,66,,,,
59,up,"Kenneth McKellar, London Symphony Orchestra & Sir Adrian Boult","Messiah, HWN 56, Pt. 1: I. Accompagnato ""Comfort Ye, My People""",86,7,42,,,,
60,-,Maria Tipo,Aria from Goldberg Variations BWV988 (Aria With Diverse Variations),-,9,5,,,,
61,-,Behzod Abduraimov,"Children's Corner, L.113: I. Doctor Gradus ad Parnassum",-,11,62,,,,
62,-,Joe Hisaishi,Kids Return (from 'Kids Return'),-,17,22,,,,
63,down,Philharmonia Orchestra & Vladimir Ashkenazy,The Tale of Tsar Saltan: The Flight of the Bumble-Bee,61,19,27,,,,
64,down,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",23,3,41,,,,
65,up,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,72,15,70,,,,
66,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Fantasia On Greensleeves,-,1,73,,,,
67,-,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",-,3,72,,,,
68,-,"ジュリアン・ロイド・ウェバー, ロイヤル・フィルハーモニー管弦楽団 & ユーディ・メニューイン",チェロ協奏曲 ホ短調 作品85: 第3楽章: Adagio,-,11,25,,,,
69,-,Zuill Bailey & Lara Downes,Peter Pan: Dream With Me (Arr. for Cello and Piano]),-,37,24,,,,
70,-,Milana Zilnik,Gennaio,-,6,64,,,,
71,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Elegy for Strings, Op. 58",38,7,34,,,,
72,-,Chris Mercer,Stay With Me (Arr. For Guitar),-,2,33,,,,
73,down,Orchestra del Teatro alla Scala di Milano & Herbert von Karajan,Cavalleria Rusticana: Intermezzo Sinfonico,31,5,56,,,,
74,-,Measha Brueggergosman & Justus Zeyen,"Wiegenlied, Op. 41, No. 1: Wiegenlied",-,20,4,,,,
75,down,Academy of St. Martin in the Fields & Sir Neville Marriner,in the Fen Country. Symphonic Impression,18,2,43,,,,
76,down,Rudolf Buchbinder,"33 Variations in C Major, Op. 120 on a Waltz by Diabelli: Var. 31 (Largo, molto espressivo)",54,4,66,,,,
77,up,Chiyan Wong,"Goldberg Variations, BWV 988 (Ed. by F. Busoni and C. Wong): I. Largamente e cantato",85,7,51,,,,
78,down,Jorge Bolet,"Liebestraum, S. 541 No. 1",43,11,40,,,,
79,down,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",33,5,71,,,,
80,-,Julian Bream,Lachrimae Antiquae Pavan,-,8,19,,,,
81,down,RIOPY,Joy,41,16,53,,,,
82,up,Julian Bream,"Lachrimae Antiquae Pavan (Version 1956, Remastered 2022)",100,27,6,,,,
83,-,Vienna Philharmonic & Herbert von Karajan,"Swan Lake Suite, Op. 20: I. Scene (Swan Theme)",-,16,25,,,,
84,down,Vienna Philharmonic,Spartacus: Adagio of Spartacus and Phrygia,79,12,29,,,,
85,-,セルゲイ・ババヤン,"12 Songs, Op. 21: V. Lilacs (Transcr. Rachmaninoff for Solo Piano)",-,19,32,,,,
86,down,Joanne Polk,"Etudes, Book 1: No. 15, Andante affettuoso",73,5,65,,,,
87,up,Joe Hisaishi,"""Princess Mononoke"" Suite (from 'Princess Mononoke' / Live)",97,24,25,,,,
88,down,Francesco Piemontesi,"Wachet auf, ruft uns die Stimme, BWV 645 (Transcr. F. Busoni for Piano)",80,1,64,,,,
89,down,San Francisco Symphony & Edo de Waart,"Peer Gynt, Op. 23: Prelude to Act 4 (Morning mood)",47,4,74,,,,
90,-,Rachel Portman,childhood,-,8,40,,,,
91,down,Arta Arnicane,Prelude No. 3 in D Major,50,1,69,,,,
92,-,Maxence Cyrin,Mer de velours,-,10,47,,,,
93,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 7 a 1 ovvero 2 Clav. Al tempo di Giga (Live at Thomaskirche Leipzig / 2020)",-,28,25,,,,
94,down,Lars Vogt,"In the Mists, JW VIII/22: III. Andantino",69,15,58,,,,
95,-,Jorge Bolet,"Liebestraum in A-Flat Major, S. 541 No. 3",-,15,23,,,,
96,down,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",25,5,88,,,,
97,down,Philharmonia Orchestra & Vladimir Ashkenazy,The Tale of Tsar Saltan: I. The Tsar's Departure and Farewell,57,8,75,,,,
98,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Serenade No. 13 in G 'Eine kleine Nachtmusik' K525 (1990 Remastered Version): I. Allegro,-,57,3,,,,
99,-,Philharmonia Orchestra & Vladimir Ashkenazy,The Tale of Tsar Saltan: III. The Three Wonders,-,51,3,,,,
100,-,Carlos Cipa,"Fantasia on Bach (on Steinway Grand, 1975)",-,14,52,,,,
