Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Mercer,Stay With Me,8,1,81,,,,
2,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Sospiri, Op. 70",10,1,144,,,,
3,up,Chris Mercer,Photograph,53,2,89,,,,
4,up,London Philharmonic Orchestra & Sir Adrian Boult,"Egdon Heath, Op. 47",84,2,88,,,,
5,up,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),6,2,101,,,,
6,up,Daniel Barenboim,"6 Consolations, S. 172: No. 3 in D-Flat Major (Lento, placido)",20,6,54,,,,
7,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Capriol Suite: II. Pavane,9,2,130,,,,
8,up,"Kenneth McKellar, London Symphony Orchestra & Sir Adrian Boult","Messiah, HWN 56, Pt. 1: I. Accompagnato ""Comfort Ye, My People""",26,7,68,,,,
9,up,"Ben Russell, Yuki Numata Resnick, Caleb Burhans, Brian Snow & Clarice Jensen",Space 21 (petrichor),40,4,76,,,,
10,up,Orchestre Symphonique De Montreal & Charles Dutoit,"Nocturnes, L. 91: I. Nuages (Orchestral Version)",19,5,69,,,,
11,up,Borodin Quartet,String Quartet No. 8 in C Minor Op. 110: 5. Largo,39,2,65,,,,
12,up,Lavinia Meijer,Due tramonti,23,1,147,,,,
13,up,"Philip Langridge, London Symphony Orchestra & Richard Hickox",Dies Natalis: V. The Salutation (Aria),38,13,56,,,,
14,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: III. Anitra's Dance",18,14,34,,,,
15,up,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",44,3,69,,,,
16,down,Daniel Barenboim,"Nocturne No. 13 in C Minor, Op. 48, No. 1",5,1,63,,,,
17,down,Mitsuko Uchida,"4 Impromptus, Op. 90, D.899: No. 3 in G-Flat Major (Andante)",12,3,79,,,,
18,up,ジョセフ・クーパー,シンディング:春のささやき 作品32の3,34,18,46,,,,
19,up,L'Orchestre de la Suisse Romande & Ernest Ansermet,Khovanshchina: Prelude (Compl. & Orch. Rimsky-Korsakov),33,4,73,,,,
20,down,Jorge Bolet,"Liebestraum, S. 541 No. 1",14,11,66,,,,
21,up,Berliner Philharmoniker & Herbert von Karajan,"The Planets, Op. 32: III. Mercury, the Winged Messenger",60,12,49,,,,
22,down,Jean-Yves Thibaudet,"Estampes, L. 100: 1. Pagodes",4,2,68,,,,
23,down,Academy of St. Martin in the Fields & Sir Neville Marriner,in the Fen Country. Symphonic Impression,3,2,70,,,,
24,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Elegy for Strings, Op. 58",15,7,62,,,,
25,down,London Philharmonic Orchestra & Sir Georg Solti,"Symphony No. 1 in A-Flat Major, Op. 55: III. Adagio",7,1,95,,,,
26,-,The Piano Guys,What Makes You Beautiful,-,21,37,,,,
27,-,Pierre Fournier,"Suite For Cello Solo No.1 In G, BWV 1007: 1. Prélude",-,25,8,,,,
28,up,Chicago Symphony Orchestra & Sir Georg Solti,"Swan Lake, Op. 20 Suite: III. Danse des petits cygnes",36,1,139,,,,
29,down,Orpheus Chamber Orchestra & Susan Palma,"Andante for Flute and Orchestra in C Major, K. 315",25,1,135,,,,
30,up,Mitsuko Uchida,"4 Impromptus, Op. 90, D. 899: No. 4 in A-Flat Major. Allegretto",45,3,71,,,,
31,down,Orchestra of the Welsh National Opera & Sir Charles Mackerras,"A Village Romeo and Juliet, Scene 5: The Walk to the Paradise Garden",11,7,67,,,,
32,up,Lang Lang,"Liebestraum in A-Flat Major, S. 541/1 ""Hohe Liebe""",32,1,30,,,,
33,down,"Andrew Marriner, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Clarinet and String Orchestra, Op. 31: 1. Allegro vigoroso - L'istesso tempo ma in modo lirico",22,22,13,,,,
34,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 4 in E Minor, Op. 98: 2. Andante moderato",-,22,25,,,,
35,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Adagio for Strings, Op. 11 No. 2",76,12,53,,,,
36,-,András Schiff,"Aria mit 30 Veränderungen, BWV 988 ""Goldberg Variations"": Aria (Live)",-,34,9,,,,
37,down,"Berliner Philharmoniker, Herbert von Karajan & RIAS Kammerchor","The Planets, Op. 32: VII. Neptune, the Mystic",1,1,55,,,,
38,-,Lynn Harrell,"Suite for Cello Solo No. 1 in G Major, BWV 1007: I. Prelude",-,22,13,,,,
39,up,"ジュリアン・ロイド・ウェバー, ロイヤル・フィルハーモニー管弦楽団 & ユーディ・メニューイン",チェロ協奏曲 ホ短調 作品85: 第3楽章: Adagio,42,11,50,,,,
40,-,"Philip Langridge, London Symphony Orchestra & Richard Hickox",Dies Natalis: I. Intrada,-,12,24,,,,
41,down,Berlin Philharmonic & Herbert von Karajan,"Romeo and Juliet, Fantasy Overture (Excerpt)",27,19,38,,,,
42,-,"Donald Sweeney, Choir of Winchester Cathedral, Waynflete Singers, Bournemouth Symphony Orchestra & David Hill",in terra pax: A frosty Christmas Eve (Original Version),-,12,21,,,,
43,-,John Tilbury,First Prelude,-,4,36,,,,
44,-,"Dame Joan Sutherland, London Symphony Orchestra & Sir Adrian Boult","Messiah, HWV 56, Pt. 2: No. 36, Air ""How Beautiful Are the Feet""",-,44,9,,,,
45,-,パスカル・ロジェ,ドビュッシー:亜麻色の髪の乙女,-,25,2,,,,
46,up,Elly Ameling & Dalton Baldwin,"Ellen's Chants, D. 839, Op. 56: III. Ave Maria",62,1,69,,,,
47,up,Staatskapelle Dresden & Silvio Varviso,"La Gioconda, Act 3: Dance of the Hours",50,1,140,,,,
48,up,James Galway,Jamaican Rumba (Remastered),63,48,3,,,,
49,down,Chris Mercer,Thinking Out Loud,16,1,66,,,,
50,-,"James Galway, Daniel Measham & Sydney Symphony Orchestra",I Started a Joke,-,15,3,,,,
51,down,Measha Brueggergosman & Justus Zeyen,"Wiegenlied, Op. 41, No. 1: Wiegenlied",43,20,18,,,,
52,up,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,80,18,64,,,,
53,down,Martino Tirimo,"Children's Corner, L. 113: II. Jimbo's Lullaby",13,1,143,,,,
54,down,Alexis Weissenberg,Suite bergamasque (1987 Digital Remaster): Clair de lune,46,1,141,,,,
55,down,L'Orchestre de la Suisse Romande & Ernest Ansermet,"Petite suite, L. 65: I. En bateau",29,16,39,,,,
56,-,"A. R. Rahman, Daler Mehndi & Chitra",Rang De Basanti,-,1,35,,,,
57,up,アカデミー室内管弦楽団 & サー・ネヴィル・マリナー,弦楽のためのロマンス 作品11,86,9,44,,,,
58,up,Martha Argerich,"Prelude in F-Sharp Major, Op. 28 No. 13",67,58,6,,,,
59,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 41 in C, K.551 'Jupiter': II. Andante cantabile",-,32,12,,,,
60,up,Arturo Benedetti Michelangeli,"Children's Corner, L. 113: IV. The Snow Is Dancing",61,23,38,,,,
61,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",52,2,117,,,,
62,-,Jorge Bolet,"Liebestraum in A-Flat Major, S. 541 No. 3",-,15,44,,,,
63,down,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,交響曲 第3番~第3楽章,28,8,45,,,,
64,-,Lucas Jussen,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathetique"": II. Adagio Cantabile",-,15,5,,,,
65,down,Lilya Zilberstein,"Pour le piano, L. 95: 2. Sarabande",31,11,54,,,,
66,-,"Albrecht Mayer, Academy of St. Martin in the Fields & Mathias Mönius",Pavane pour une infante défunte,-,55,2,,,,
67,up,Bryn Terfel & Malcolm Martineau,"Let Us Garlands Bring, Op. 18: It Was a Lover and His Lass",69,13,21,,,,
68,up,Myleene Klass,Le Onde,70,11,43,,,,
69,down,"Anne Martindale Williams, Pittsburgh Symphony Orchestra & André Previn",Dyrenes Karneval: Svanen,66,47,4,,,,
70,-,James Galway & Kevin Conneff,Belfast Hornpipe,-,49,1,,,,
71,-,"Orchestra of the Royal Opera House, Covent Garden & Sir Georg Solti","Les contes d'Hoffmann, Act 4: Entr'acte (Barcarolle)",-,55,11,,,,
72,up,"Myung-Whun Chung, Coro Dell'Accademia Nazionale Di Santa Cecilia & Norbert Balatsch",O sacrum convivium!,95,2,59,,,,
73,down,Lynn Harrell & Bruno Canino,"Beau soir, L. 6",48,29,43,,,,
74,down,Chris Mercer,Stay With Me (Arr. For Guitar),2,2,49,,,,
75,up,ウラディーミル・アシュケナージ,ベートーヴェン:エリーゼのために,75,31,11,,,,
76,up,Daniel Ericourt,"Valse romantique, L. 71",85,13,30,,,,
77,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: IV. Offertorium ""Hostias""",-,45,5,,,,
78,-,Los Angeles Guitar Quartet & Pat Metheny,"Pat Metheny: Road to the Sun, Pt. 1 (360 Reality Audio)",-,78,3,,,,
79,down,András Schiff,"Goldberg Variations, BWV 988: Aria da capo",77,27,7,,,,
80,-,Vladimir Horowitz,"Kinderszenen, Op. 15: VII. Träumerei",-,39,9,,,,
81,-,Chamber Orchestra of Europe & Sir Georg Solti,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": I. Allegro vivace",-,11,7,,,,
82,down,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",41,1,146,,,,
83,-,Vocalensemble Rastatt,"Le nozze di Figaro, K. 492, Act III: Ricevete, o padroncina",-,83,1,,,,
84,-,"James Galway, Henry Mancini & National Philharmonic Orchestra","Pennywhistle Jig (From ""The Molly Maguires"")",-,72,1,,,,
85,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: I. Allegro maestoso",-,17,17,,,,
86,-,Quatuor Griller,"Quintette, En Sol Mineur, K. 516 : Adagio - Allegro (1959)",-,7,19,,,,
87,-,Berliner Philharmoniker & Herbert von Karajan,Gaîté parisienne: Barcarolle,-,46,8,,,,
88,-,Emerson String Quartet,"String Quartet No. 7 in F, Op. 59, No. 1 ""Rasumovsky No. 1"": I. Allegro",-,88,1,,,,
89,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,1,45,,,,
90,-,Vienna Philharmonic & István Kertész,"Symphony No. 4 in E Minor, Op. 98: II. Andante moderato",-,28,10,,,,
91,-,"Jon Manasse, Seattle Symphony & Gerard Schwarz","Clarinet Concerto in A Major, K. 622: I. Allegro",-,9,15,,,,
92,-,"James Galway, Mike Mower, Richard Cottle, Laurence Cottle, Ian Thomas, John Parricelli, Neil Angilley, John Graham, Dave O'Higgins, Pete Long, Steve Sidwell, Sid Gauld, John Higginbottom, Skaila Kanga, Chris Haigh & London Telefilmonic Orchestra","My Heart Will Go On (Love Theme from ""Titanic"")",-,18,1,,,,
93,down,Arturo Benedetti Michelangeli,"Images, Book 1, L. 110: 1. Reflets dans l'eau",90,9,60,,,,
94,-,James Galway,"Memory (From ""Cats"")",-,39,1,,,,
95,-,조성진,"Fantasy in C Major, Op. 15, D. 760 ""Wanderer"": 2. Adagio",-,5,69,,,,
96,-,Daniel Ericourt,"Valse Romantique, L. 71",-,40,17,,,,
97,down,The Vienna State Orchestra & Sir Adrian Boult,"Fantasia on ""Greensleeves""",55,35,16,,,,
98,down,Clara Haskil,"12 Variations in C Major, K. 265 on ""Ah, vous dirai-je Maman""",21,3,138,,,,
99,-,The Choir Of Westminster Abbey & Simon Preston,Miserere,-,7,45,,,,
100,down,Julian Bream,"Lachrimae Antiquae Pavan (Version 1956, Remastered 2022)",58,27,20,,,,
