Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Philharmonic Orchestra & Leonard Bernstein,"The Hebrides, Op. 26 (Fingal's Cave): Allegro moderato (Live At Frederic. R. Mann Auditorium, Tel Aviv / 1978)",1,1,7,,,,
2,up,"Anne-Sophie Mutter, Daniil Trifonov, Hwayoon Lee, Maximilian Hornung & Roman Patkoló","Piano Quintet in A Major, Op. 114, D. 667 ""The Trout"": I. Allegro vivace (Live)",2,2,7,,,,
3,up,Bournemouth Symphony Orchestra & Paavo Berglund,"Symphony No. 5 in E Flat Major, Op.82 (2013 Remastered Version): I. Tempo molto moderato - Allegro moderato - Presto",3,2,7,,,,
4,up,Wiener Philharmoniker & Aram Khachaturian,"Spartacus, Suite No. 2: I. Adagio of Spartacus and Phrygia",7,3,7,,,,
5,up,Yuli Turovsky & I Musici de Montréal,"Cello Concerto No. 9 in B-Flat Major, G.482: I. Allegro moderato",5,5,7,,,,
6,up,"Howard Griffiths, West German Radio Symphony Orchestra & Michael Rische","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",12,4,7,,,,
7,up,Ulster Orchestra & Vernon Handley,Florida Suite: II. By the River,13,4,7,,,,
8,up,Chicago Symphony Orchestra & James Levine,The Planets: Jupiter,8,3,7,,,,
9,down,"Solistes Europeens, Luxembourg & Christoph König","Overture No. 1 in E Minor, Op. 23",4,3,7,,,,
10,up,Chicago Symphony Orchestra & Sir Georg Solti,"Symphony No. 3 in F, Op. 90: IV. Allegro",10,5,7,,,,
11,up,Hyuk Joo Kwun,"Beethoven: Romance for Violin and Orchestra No. 2 in F Major, Op. 50",11,3,7,,,,
12,down,"Gerardo Edelstein, Bohuslav Martinu Philharmonic Orchestra & Kim Cook","Kol Nidrei for Cello and Orchestra, Op. 47",9,6,7,,,,
13,down,"Noel Rawsthorne [4], [5], Royal Liverpool Philharmonic Orchestra & Sir Charles Groves",Crown Imperial - Coronation March (1986 Remastered Version),6,2,7,,,,
14,up,Metamorphose String Orchestra & Pavel Lyubomudrov,Adagio for Strings,15,7,7,,,,
15,up,"Florian Christl, NDR Radiophilharmonie & Ben Palmer",Mono No Aware,20,11,7,,,,
16,up,"English Northern Philharmonia, Paul Daniel & Peter Donohoe",Sinfonia Concertante: I. Maestoso - Allegro Spiritoso,16,13,7,,,,
17,up,Stuttgart Radio Symphony Orchestra & Sir Roger Norrington,"Symphony No. 5 in B-Flat Major, D. 485: I. Allegro",17,9,7,,,,
18,up,"Elena Urioste, Chineke! Orchestra & Kevin John Edusei","Violin Concerto in G Minor, Op. 80: II. Andante semplice",27,5,7,,,,
19,up,London Chamber Orchestra & Christopher Warren-Green,"Serenade for Strings in E-Flat Major, Op. 6: I. Andante con moto (Live)",22,13,7,,,,
20,up,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 1 in C Major, Op. 15: III. Rondo. Allegro",21,9,7,,,,
21,up,"Trinity College Choir, Cambridge & Richard Marlow","Miserere Mei, Deus",23,6,8,,,,
22,up,"Jacqueline du Pré, Sir John Barbirolli & London Symphony Orchestra","Cello Concerto in E Minor, Op. 85: I. Adagio - Moderato",31,22,7,,,,
23,down,"John Williams, California State University Fullerton University Singers & Recording Arts Orchestra of Los Angeles","Hymn to the Fallen from ""Saving Private Ryan""",14,14,7,,,,
24,down,Rochelle Sennet,"African Suite, Op. 35: I. Introduction - Allegro alla marcia",19,17,7,,,,
25,down,Aram Khachaturian & Philharmonia Orchestra,Masquerade Suite: Waltz,18,18,7,,,,
26,up,TWO LANES,Pièces froides: IIa. Danses de travers. Passer (Two Lanes Rework),26,13,7,,,,
27,up,"New York Philomusica, Jerome Lowenthal, Naoko Tanaka & Gregory Hesselink","Joseph Haydn Piano Trio in G Major HobXV:25: II. Poco adagio, cantabile (live)",34,24,7,,,,
28,up,"Alexei Sultanov, London Symphony Orchestra & Maxim Shostakovich","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",35,22,7,,,,
29,down,New York Philharmonic & David Robertson,Suite from L'Oiseau de feu: II. The Princesses’ Round-Dance,24,13,7,,,,
30,up,The Tallis Scholars & Peter Phillips,Miserere,42,19,7,,,,
31,down,Frank Shipway & Royal Philharmonic Orchestra,"Suite from the Gadfly, Op. 97a - Romance",28,6,7,,,,
32,down,"Howard University Chorus, Stephen Simon & The Handel Festival Orchestra of Washington, D.C.",Solomon: May No Rash Intruder (Nightingale Chorus),30,23,7,,,,
33,up,北ドイツ放送管弦楽団 & レオポルト・ルートヴィヒ,交響曲 第94番 ト長調「驚愕」/第4楽章:フィナーレ;アレグロ・モルト,41,30,7,,,,
34,up,"Alexei Sultanov, London Symphony Orchestra & Maxim Shostakovich","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato [Excerpt]",44,30,7,,,,
35,up,Orchestra of St. Luke's & Sir Charles Mackerras,"Water Music, Suite No. 2 in D Major, HWV 349: II. Alla hornpipe",56,31,7,,,,
36,up,Chineke! Orchestra & Kevin John Edusei,"African Suite, Op. 35: III. Valse (Orch. Chris Cameron)",36,26,7,,,,
37,up,London Symphony Orchestra & Alexander Gibson,"Karelia Suite, Op. 11: I. Intermezzo",38,37,7,,,,
38,up,English Chamber Orchestra & Raymond Leppard,"Holberg Suite in G Major, Op. 40: I. Prelude: Allegro vivace",45,30,7,,,,
39,up,"Charlie Siem, Munich Radio Orchestra & Paul Goodwin",Underneath the Stars,53,39,7,,,,
40,up,Royal Philharmonic Orchestra & Pinchas Zukerman,"Chanson de matin, Op. 15 No. 2",40,29,7,,,,
41,down,The BBC Symphony Orchestra & David Parry,Sailing By,33,23,7,,,,
42,down,Philharmonia Orchestra & Herbert von Karajan,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Awakening of Pleasant Feelings Upon Arriving in the Country. Allegro ma non troppo",32,28,7,,,,
43,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: I. Poco sostenuto. Vivace",29,19,7,,,,
44,up,Claudio Scimone & Orchestre national de l'Opéra de Monte-Carlo,Concierto de Aranjuez: II. Adagio [Excerpt],71,39,7,,,,
45,up,Russian State Symphony Orchestra,Jazz Suite No. 2: VI. Waltz No. 2,47,44,7,,,,
46,up,Royal Liverpool Philharmonic Orchestra & Grant Llewellyn,Two English Idylls: No. 2,49,31,7,,,,
47,down,Adrian Leaper & Slovak Radio Symphony Orchestra,The Watermill,39,27,7,,,,
48,up,Matthew Reid,"Fauré: Pavane, Op. 50",59,48,7,,,,
49,up,"Kerenza Peacock, Budapest Scoring Symphonic Orchestra & Peter Illeyni",Equinox: II,57,40,7,,,,
50,down,"John Alldis Choir, Olga Hegedus, Rodney Slatford, John Constable, English Chamber Orchestra & Vittorio Negri","Gloria in D, R. 589: Allegro: Gloria in excelsis",48,36,7,,,,
51,up,"Rolf Smedvig, Jahja Ling & Scottish Chamber Orchestra",Trumpet Concerto in E Major (Played in E-Flat Major): III. Rondo,52,37,7,,,,
52,up,"José Carreras, London Symphony Orchestra & Jesús López-Cobos",Nessun dorma,78,50,7,,,,
53,down,London Symphony Orchestra & Richard Hickox,Suffolk Suite: II. Orford Ness: Allegretto Grazioso,46,32,7,,,,
54,up,The Vienna State Orchestra & Sir Adrian Boult,"Fantasia on ""Greensleeves""",76,35,25,,,,
55,down,Slovak Philharmonic Orchestra Chamber Orchestra & Oliver Dohnányi,"Music for the Royal Fireworks, HWV 351: Ouverture. Adagio - Allegro - Lentement - Allegro",54,52,7,,,,
56,up,"Adrian Leaper & CSR Symphony Orchestra, Bratislava","Pomp and Circumstance: March No. 1 in D Major, Op. 39, No. 1, Allegro Con Moto",65,45,7,,,,
57,down,イングリッシュ・ノーザン・フィルハーモニア,ウォルトン: スピットファイアの前奏曲とフーガ,50,41,7,,,,
58,up,Royal Philharmonic Orchestra & Pinchas Zukerman,"Serenade in E Minor for String Orchestra, Op. 20: III. Allegretto",70,46,7,,,,
59,down,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,58,53,7,,,,
60,up,Herbert von Karajan & Philharmonia Orchestra,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Awakening of pleasant feelings upon arriving in the country. Allegro ma non troppo",67,54,7,,,,
61,up,Wolfgang Rübsam,"Toccata and Fugue in D Minor, BWV 565: I. Toccata",80,60,7,,,,
62,down,"Václav Neumann, Gewandhausorchester & Walter Olbertz",Orfeo Ed Euridice: Overture,51,50,7,,,,
63,up,"Kaori Muraji, Orquesta Sinfonica de Galicia & Victor Pablo Pérez",Concierto de Aranjuez for Guitar and Orchestra: II. Adagio,63,63,7,,,,
64,down,Ludovico Einaudi,Le onde,55,48,7,,,,
65,-,Billy Squier,The Stroke,-,49,5,,,,
66,down,London Symphony Orchestra & Stanley Black,Masquerade - Ballet Suite: Romance,62,55,7,,,,
67,down,"Maria Kliegel, Michael Halász & Royal Philharmonic Orchestra","Cello Concerto in E Minor, Op. 85: I. Adagio-Moderato",60,58,7,,,,
68,up,ロイヤル・アルバート・ホール管弦楽団 & サー・エドワード・エルガー,Enigma Variations: IV. William Meath BakerEnigma Variations: IX. Nimrod,75,58,7,,,,
69,up,James Last,"Also sprach Zarathustra, Op. 30, TrV 176: Prelude (Sonnenaufgang) [Live in Deutschland / 1974 / Edit]",79,60,7,,,,
70,-,"Raymond Leppard, Wynton Marsalis & English Chamber Orchestra",Concerto for Trumpet and Orchestra in D Major: II. Allegro moderato,-,70,5,,,,
71,down,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",43,29,6,,,,
72,-,"Doric String Quartet, BBC Symphony Orchestra & Edward Gardner","Introduction & Allegro, Op. 47: Introduction. Moderato - Allegretto - Moderato - Allegretto - Moderato - Tempo I",-,72,3,,,,
73,down,Vadim Chaimovich,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9, No. 2",66,52,7,,,,
74,-,Chris Mercer,Thinking Out Loud,-,1,74,,,,
75,down,小澤征爾 & サイトウ・キネン・オーケストラ,交響曲 第7番 イ長調 作品92: 交響曲 第7番 イ長調 作品92: 第1楽章: Poco sostenuto – Vivace (Live),74,48,7,,,,
76,down,London Philharmonic Orchestra & Alfred Scholz,"The Marriage of Figaro, (""Le Nozze Di Figaro""), K. 492: Overture",37,37,6,,,,
77,down,"Jacqueline du Pré, London Symphony Orchestra & Sir John Barbirolli","Cello Concerto in E Minor, Op.85 (1995 Remastered Version): I. Adagio - Moderato",64,1,8,,,,
78,down,Streeton Trio,"Wild Swans Suite, No. 2. Eliza's Aria",61,61,7,,,,
79,down,Ensemble Orchestral de L'Oiseau-Lyre & Kurt Redel,Flute Concerto in D Major: III. Allegro,68,52,7,,,,
80,down,Rem Urasin,"Waltz No.1 in E Flat Major, Op.18 : Grande valse brillante",69,69,3,,,,
81,down,İdil Biret,Grande valse brillante in E flat major,77,67,6,,,,
82,up,Chris Mercer,Photograph,95,2,99,,,,
83,down,"English Northern Philharmonia, Paul Daniel & Peter Donohoe",Sinfonia Concertante: II. Andante Comodo,82,72,7,,,,
84,up,"Slovak Philharmonic Orchestra, Bystrik Rezucha & Marian Lapsansky","Piano Concerto in A Minor, Op.16: II. Adagio",85,44,12,,,,
85,down,Johann Strauss Orchestra & André Rieu,Fanfare from 'Swan Lake',81,62,7,,,,
86,down,ヴァレンティーナ・リシッツァ,ルートヴィヒ・ヴァン・ベートーヴェン:ピアノ・ソナタ 第14番 嬰ハ短調 作品27の2 《月光》 第1楽章:ADAGIO SOSTENUTO,72,68,7,,,,
87,down,Frédéric Chopin,"Nocturne in E-Flat Major, Op. 9 No. 2",83,75,7,,,,
88,up,London Philharmonic Orchestra & David Parry,Canon In D Major,88,67,5,,,,
89,down,Sir John Barbirolli & Philharmonia Orchestra,"Symphony No. 1 in A-Flat Major, Op. 55: IV. IV. Lento - Allegro",25,25,7,,,,
90,down,Nandor Szederkenyi & Katrina Szederkényi,Moments Nostalgiques (Jazz Suite No. 2: 1. March / Jazz Suite No. 1: 1. Waltz / Jazz Suite No. 2: 7. Dance Ii / Jazz Suite No. 2: 2. Lyric Waltz / Jazz Suite No. 2: 4. Waltz I / Jazz Suite No. 2: 6. Waltz Ii / Jazz Suite No. 2: 8. Finale),87,78,6,,,,
91,-,Ludovico Einaudi,Le onde (Live),-,91,1,,,,
92,up,"ペーター・トペルツァー, マリアン・ラプサンスキー, Symfonický orchester Slovenského rozhlasu & オンドレイ・レナールト",組曲「動物の謝肉祭」: VII. 水族館,98,79,5,,,,
93,-,Nicola Sweeney & Sarah Nicolls,Wild Swans Suite for violin & piano: Eliza's Aria,-,87,4,,,,
94,down,"Adrian Leaper & CSR Symphony Orchestra, Bratislava","Salut d'amour, Op. 12",86,85,7,,,,
95,down,"National Philharmonic Orchestra, Wynton Marsalis & Raymond Leppard",Concerto In D Major for Trumpet and Orchestra: II. Allegro Moderato,94,80,7,,,,
96,down,BBC Symphony Orchestra & Edward Gardner,"Symphony No. 1 in A-Flat Major, Op. 55: II. Allegro molto",73,51,6,,,,
97,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Sospiri, Op. 70",100,1,155,,,,
98,up,Chris Mercer,Stay With Me,99,1,89,,,,
99,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,2,108,,,,
100,-,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",-,100,1,,,,
