Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",2,1,103,,,,
2,up,Lavinia Meijer,"La fille aux cheveux de lin, L. 117 No. 8",7,2,72,,,,
3,down,Jerome Rose,"Liebesträume, S. 541: No. 1 in A-Flat Major ""Hohe Liebe""",1,1,8,,,,
4,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Sospiri, Op. 70",6,1,101,,,,
5,down,Lavinia Meijer,Due tramonti,3,1,103,,,,
6,up,Martin Ermen,Somewhere over the Rainbow,11,2,93,,,,
7,up,Fabio Angelini,The Earth Prelude,8,2,72,,,,
8,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",5,2,73,,,,
9,up,Alexis Weissenberg,"Children's Corner Suite, L. 113: IV. The Snow Is Dancing",12,2,94,,,,
10,down,Alliage Quintett,"Le quattro stagioni, RV 315: Violin Concerto in F Minor, RV 297, ""L'inverno"": II. Largo (Arr. for Saxophone Quartet and Piano)",4,2,67,,,,
11,up,"Sir Neville Marriner, Academy of St. Martin in the Fields, Iona Brown, Kenneth Heath & Skaila Kanga","Five Variants of ""Dives and Lazarus""",25,2,17,,,,
12,-,"Philip Langridge, London Symphony Orchestra & Richard Hickox",Dies Natalis: I. Intrada,-,12,4,,,,
13,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,Khovanshchina: Prelude (Compl. & Orch. Rimsky-Korsakov),-,4,34,,,,
14,-,Chris Mercer,Stay With Me,-,1,49,,,,
15,up,John Tilbury,Saltaire Melody,42,12,17,,,,
16,up,Wienerfilharmonikerna & Herbert von Karajan,"The Planets, Op. 32: II. Venus, the Bringer of Peace",53,16,5,,,,
17,-,Daniel Barenboim,"Nocturne No. 13 in C Minor, Op. 48, No. 1",-,1,25,,,,
18,-,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 9 in E Major, BWV 878: I. Prelude",-,10,57,,,,
19,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Adagio for Strings, Op. 11 No. 2",30,12,20,,,,
20,up,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Flute and Harp Concerto, K. 299/297c (Arr. Spindler for Oboe, Harpsichord and Orchestra): II. Andantino",36,7,16,,,,
21,-,Simone Dinnerstein,Etude No.6,-,4,60,,,,
22,down,Staatskapelle Dresden & Silvio Varviso,"La Gioconda, Act 3: Dance of the Hours",9,1,98,,,,
23,up,London Philharmonic Orchestra & Sir Adrian Boult,"Egdon Heath, Op. 47",29,2,44,,,,
24,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",35,1,28,,,,
25,down,Alexis Weissenberg,Suite bergamasque (1987 Digital Remaster): Clair de lune,14,1,99,,,,
26,up,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,44,18,25,,,,
27,up,Chicago Symphony Orchestra & Sir Georg Solti,"Swan Lake, Op. 20 Suite: III. Danse des petits cygnes",27,1,96,,,,
28,up,Orchestra of the Welsh National Opera & Sir Charles Mackerras,"A Village Romeo and Juliet, Scene 5: The Walk to the Paradise Garden",77,7,28,,,,
29,-,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",-,5,64,,,,
30,down,Academy of St. Martin in the Fields & Sir Neville Marriner,in the Fen Country. Symphonic Impression,15,2,28,,,,
31,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 4 in E Minor, Op. 98: 2. Andante moderato",-,22,3,,,,
32,-,Dieter Goldmann,"Nocturne No. 8 in D-Flat Major, Op. 27 No. 2",-,13,15,,,,
33,-,Michel Dalberto,"Valses nobles et sentimentales, M. 61: V. Presque lent",-,22,49,,,,
34,-,Vadim Gluzman and Angela Yoffe,Spiegel im Spiegel for Violin and Piano (1978),-,11,13,,,,
35,up,Timo Andres,Evening Song No. 2,85,9,51,,,,
36,up,Mitsuko Uchida,"4 Impromptus, Op. 90, D.899: No. 3 in G-Flat Major (Andante)",45,3,39,,,,
37,down,Yo-Yo Ma & Kathryn Stott,"Wiegenlied, Op. 49 No. 4 (Lullaby)",22,3,73,,,,
38,up,"Berliner Philharmoniker, Herbert von Karajan & RIAS Kammerchor","The Planets, Op. 32: VII. Neptune, the Mystic",62,1,25,,,,
39,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,"Petite suite, L. 65: I. En bateau",-,16,16,,,,
40,-,ヴァルダ・ニシュリー,リスト:ますS.564,-,29,6,,,,
41,-,Alessio Bax,"Concerto in D Minor after Alessando Marcello, BWV 974: I. Andante spiccato",-,9,52,,,,
42,down,London Philharmonic Orchestra & Sir Georg Solti,"Symphony No. 1 in A-Flat Major, Op. 55: III. Adagio",37,1,53,,,,
43,up,マリア・ティーポ,ゴルトベルク変奏曲よりアリア,67,43,2,,,,
44,down,Mitsuko Uchida,"4 Impromptus, Op. 90, D. 899: No. 4 in A-Flat Major. Allegretto",18,3,32,,,,
45,up,"Philip Langridge, London Symphony Orchestra & Richard Hickox",Dies Natalis: V. The Salutation (Aria),47,13,19,,,,
46,down,Jorge Bolet,"Auf dem Wasser zu singen, S. 558 No. 2 piano transcription after Schubert",31,18,11,,,,
47,-,Milana Zilnik,Gennaio,-,6,60,,,,
48,-,Claire Huangci,"Symphony No. 6 in F Major, Op. 68 ""Pastorale"" (Transcr. by Liszt): II. Scene am Bach. Andante molto moto",-,2,75,,,,
49,down,Martino Tirimo,"Children's Corner, L. 113: II. Jimbo's Lullaby",21,1,99,,,,
50,up,Ilana Vered,"Nocturne No. 15 in F Minor, Op. 55 No. 1",64,16,7,,,,
51,-,Arta Arnicane,Prelude No. 3 in D Major,-,1,64,,,,
52,up,"Jozef Zsapka, Slovak Chamber Orchestra & Bohdan Warchal","Concerto in D Minor for Guitar and Orchestra, FWV L:d 1: II. Andante",55,50,4,,,,
53,-,"The Sixteen, Harry Christophers & Christopher Glynn",Londonderry Air,-,15,8,,,,
54,down,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),23,2,59,,,,
55,-,久石 譲,Ballade,-,24,34,,,,
56,up,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",72,5,75,,,,
57,-,"ジュリアン・ロイド・ウェバー, ロイヤル・フィルハーモニー管弦楽団 & ユーディ・メニューイン",チェロ協奏曲 ホ短調 作品85: 第3楽章: Adagio,-,11,15,,,,
58,-,Bertrand Chamayou,Song for Octave,-,31,9,,,,
59,-,San Francisco Symphony & Edo de Waart,"Peer Gynt, Op. 23: Prelude to Act 4 (Morning mood)",-,4,63,,,,
60,up,アリシア・デ・ラローチャ,グリーグ:夜想曲(《抒情小曲集》作品54から),94,40,7,,,,
61,up,Craig Ogden,Cavatina,68,25,14,,,,
62,down,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",49,3,29,,,,
63,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 7 a 1 ovvero 2 Clav. Al tempo di Giga (Live at Thomaskirche Leipzig / 2020)",-,28,19,,,,
64,up,"Dame Joan Sutherland, London Symphony Orchestra & Sir Adrian Boult","Messiah, HWV 56, Pt. 2: No. 36, Air ""How Beautiful Are the Feet""",96,44,2,,,,
65,-,イェネ・ヤンドー,ゴルトベルク変奏曲 BWV988 - アリア,-,15,1,,,,
66,down,Orpheus Chamber Orchestra & Susan Palma,"Andante for Flute and Orchestra in C Major, K. 315",32,1,91,,,,
67,up,Los Angeles Chamber Orchestra & Sir Neville Marriner,"Serenade for Strings in E-Flat, Op. 6: III. Adagio",74,11,11,,,,
68,-,Joe Hisaishi,Silent Love (from 'A Scene at the Sea'),-,27,16,,,,
69,-,Daniel Ericourt,"Valse romantique, L. 71",-,13,12,,,,
70,-,Linos Harfenquintett,"Quinteto Instrumental for Flute, String Trio and Harp, Op. Posthum: II. Lento",-,16,16,,,,
71,up,Jorge Bolet,"Liebestraum, S. 541 No. 1",71,11,27,,,,
72,down,Inon Barnatan,"Fantasia in C Minor, Op. 80 ""Choral"": I. Adagio",70,8,61,,,,
73,-,Francesco Piemontesi,"Wachet auf, ruft uns die Stimme, BWV 645 (Transcr. F. Busoni for Piano)",-,1,60,,,,
74,down,Clara Haskil,"12 Variations in C Major, K. 265 on ""Ah, vous dirai-je Maman""",10,3,94,,,,
75,down,Chris Mercer,Photograph,52,2,51,,,,
76,-,Boris Giltburg,"Piano Sonata No. 2 in A Major, Op. 2 No. 2: III. Scherzo. Allegretto",-,4,45,,,,
77,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Fantasia On Greensleeves,24,1,65,,,,
78,down,Jean Muller,"Piano Sonata No. 16 in C Major, K. 545 ""Semplice"": I. Allegro",50,11,61,,,,
79,down,Jura Margulis,"Andante spianato et grand polonaise brillante, Op. 22: I. Andante spianato in G Major: Tranquillo",40,13,14,,,,
80,-,中野公揮,Bloomer,-,15,44,,,,
81,down,Sofiane Pamart,Berlin,79,7,56,,,,
82,-,"Donald Sweeney, Choir of Winchester Cathedral, Waynflete Singers, Bournemouth Symphony Orchestra & David Hill",in terra pax: A frosty Christmas Eve (Original Version),-,12,4,,,,
83,-,Sonja Prunnbauer,"Five Preludes for Solo Guitar, W. 419: Prelude No. 3 in A Minor: Andante",-,34,3,,,,
84,-,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Ave verum corpus, K. 618 (Arr. Spindler for English Horn, Strings and Organ)",-,36,1,,,,
85,down,St. Petersburg Soloists & Sergei Roldugin,"Concerto No. 1 in C Major for Cello and Orchestra, Hob. VIIb:1: II. Adagio",48,30,4,,,,
86,-,Berlin Philharmonic & Herbert von Karajan,"Nutcracker Suite, Op. 71a: Dance of the Sugar-Plum Fairy",-,70,2,,,,
87,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: III. Anitra's Dance",58,14,4,,,,
88,-,Chiyan Wong,"Goldberg Variations, BWV 988 (Ed. by F. Busoni and C. Wong): I. Largamente e cantato",-,7,46,,,,
89,-,Herbert von Karajan & Berlin Philharmonic,"Peer Gynt Suite No. 1, Op. 46: III. Anitra's Dance",-,41,5,,,,
90,down,Daniel Barenboim,"6 Consolations, S. 172: No. 3 in D-Flat Major (Lento, placido)",73,6,17,,,,
91,-,Carlos Cipa,"Fantasia on Bach (on Steinway Grand, 1975)",-,14,49,,,,
92,-,Chris Mercer,Thinking Out Loud,-,1,39,,,,
93,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,"Petite suite, L. 65 (Arr. H. Busser for Orchestra): I. En bateau",-,15,2,,,,
94,down,Berliner Philharmoniker & Herbert von Karajan,"The Planets, Op. 32: III. Mercury, the Winged Messenger",86,12,19,,,,
95,-,"George Perry, Istanbul State Symphony Orchestra & Howard Griffiths","Concerto No. 2 in F Major for Piano and Orchestra, Op. 102: II. Andante",-,60,5,,,,
96,down,"Ben Russell, Yuki Numata Resnick, Caleb Burhans, Brian Snow & Clarice Jensen",Space 21 (petrichor),26,4,35,,,,
97,down,Berlin Philharmonic & Herbert von Karajan,"Romeo and Juliet, Fantasy Overture (Excerpt)",60,19,11,,,,
98,-,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,-,15,61,,,,
99,-,Eleanor Hodgkinson,"15 Preludes: No. 6, Andante",-,8,44,,,,
100,-,Vladimir Ashkenazy & Philharmonia Orchestra,"Piano Concerto No. 21 in C, K. 467: II. Andante",-,41,4,,,,
