Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Baroque Ensemble of Vienna & Albert Lizzio,Concerto for Strings and Continuo : III. Allegro,1,1,12,,,,
2,-,卡沙利斯,"Waltz No. 1 in E-Flat Major, Op. 18, 'Grande valse brillante'",-,2,2,,,,
3,-,Arthur Rubinstein,"Valse N°1 En Mi Bémol Majeur, Op. 18 ""Grande Valse Brillante"" (1956)",-,3,2,,,,
4,down,Baroque Ensemble of Vienna & Albert Lizzio,Concerto for Strings and Continuo : I. Allegro,3,3,7,,,,
5,-,"Erik Friedlander, Andy Teirstein, Naaz Hosseini, Eva Primak, Willa Roberts & Aurelia Schenker",What Is Left of Us,-,2,4,,,,
6,-,John Ogdon,Waltzes (1986 Digital Remaster): No. 6 in D flat major Op. 64 No. 1,-,2,1,,,,
7,down,Salzburg Baroque Orchestra,"Concerto For 2 Violins & String Orchestra In A Major, Allegro",2,1,14,,,,
8,-,Alexandre Tharaud,"Valse, Op. 64, No. 2 en Ut Dièse Mineur",-,2,7,,,,
9,up,Luciano Pavarotti,"Idomeneo: Padre, Mio Caro Padre… Cede Matura",19,1,7,,,,
10,up,Ivor Bolton & Salzburg Mozarteum Orchestra,"Symphony No. 38 In D Major, K. 504, ""Prague"": I. Adagio - Allegro",11,1,8,,,,
11,-,Max Richter,Aria 2,-,3,3,,,,
12,-,Ed Clarke,Love Yourself,-,1,8,,,,
13,down,Baroque Ensemble of Vienna & Albert Lizzio,Concerto for Strings and Continuo : II. Andante,9,3,8,,,,
14,-,Ivor Bolton & Salzburg Mozarteum Orchestra,"Symphony No. 38 In D Major, K. 504, ""Prague"": III. Presto",-,3,6,,,,
15,down,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Cassiopeia,10,6,3,,,,
16,-,"Grace Davidson, Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Song / echo,-,9,3,,,,
17,-,Ingrid Fliter,"3 Waltzes, Op. 64: I. Molto vivace in D-Flat Major, ""Valse Minute""",-,16,1,,,,
18,-,卡沙利斯,"Waltz No. 18 in E-Flat Major, 'Sostenuto'",-,1,3,,,,
19,-,Belgian Navy Band & Peter Snellinckx,Eurovision Variations For Young Band,-,19,1,,,,
20,up,"Ben Russell, Yuki Numata Resnick, Caleb Burhans, Brian Snow & Clarice Jensen",Space 11 (Invisible Pages Over),20,10,4,,,,
21,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Return 16 (time capsule),-,2,1,,,,
