Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Sospiri, Op. 70",13,1,148,,,,
2,up,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),12,2,105,,,,
3,up,Academy of St. Martin in the Fields & Sir Neville Marriner,in the Fen Country. Symphonic Impression,23,2,74,,,,
4,up,Chris Mercer,Photograph,6,2,93,,,,
5,up,"Myung-Whun Chung, Coro Dell'Accademia Nazionale Di Santa Cecilia & Norbert Balatsch",O sacrum convivium!,22,2,63,,,,
6,down,London Philharmonic Orchestra & Sir Georg Solti,"Symphony No. 1 in A-Flat Major, Op. 55: III. Adagio",1,1,99,,,,
7,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Elegy for Strings, Op. 58",7,7,66,,,,
8,up,Jean-Yves Thibaudet,"Estampes, L. 100: 1. Pagodes",24,2,72,,,,
9,up,Alexis Weissenberg,Suite bergamasque (1987 Digital Remaster): Clair de lune,78,1,145,,,,
10,down,Chris Mercer,Stay With Me,2,1,85,,,,
11,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,2,120,,,,
12,down,Chris Mercer,Thinking Out Loud,5,1,70,,,,
13,down,"Ben Russell, Yuki Numata Resnick, Caleb Burhans, Brian Snow & Clarice Jensen",Space 21 (petrichor),8,4,80,,,,
14,up,Lavinia Meijer,Due tramonti,40,1,151,,,,
15,up,Arturo Benedetti Michelangeli,"Images, Book 1, L. 110: 1. Reflets dans l'eau",25,9,63,,,,
16,up,Vienna Philharmonic & Herbert von Karajan,"Swan Lake Suite, Op. 20: I. Scene (Swan Theme)",34,16,51,,,,
17,down,London Philharmonic Orchestra & Sir Adrian Boult,"Egdon Heath, Op. 47",3,2,92,,,,
18,up,"James Galway, Mike Mower, Richard Cottle, Laurence Cottle, Ian Thomas, John Parricelli, Neil Angilley, John Graham, Dave O'Higgins, Pete Long, Steve Sidwell, Sid Gauld, John Higginbottom, Skaila Kanga, Chris Haigh & London Telefilmonic Orchestra","My Heart Will Go On (Love Theme from ""Titanic"")",93,18,4,,,,
19,up,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,32,18,67,,,,
20,up,The Choir Of Westminster Abbey & Simon Preston,Miserere,26,7,49,,,,
21,up,The Piano Guys,What Makes You Beautiful,30,21,41,,,,
22,up,Staatskapelle Dresden & Silvio Varviso,"La Gioconda, Act 3: Dance of the Hours",47,1,144,,,,
23,down,"Berliner Philharmoniker, Herbert von Karajan & RIAS Kammerchor","The Planets, Op. 32: VII. Neptune, the Mystic",4,1,59,,,,
24,up,Julian Bream,Lachrimae Antiquae Pavan,44,8,40,,,,
25,-,Daniel Barenboim,"Nocturne No. 13 in C Minor, Op. 48, No. 1",-,1,66,,,,
26,-,Borodin Quartet,String Quartet No. 8 in C minor Op. 110: I. Largo,-,13,1,,,,
27,up,Chris Mercer,Stay With Me (Arr. For Guitar),48,2,53,,,,
28,down,Mitsuko Uchida,"4 Impromptus, Op. 90, D.899: No. 3 in G-Flat Major (Andante)",14,3,83,,,,
29,down,Orchestre Symphonique De Montreal & Charles Dutoit,"Nocturnes, L. 91: I. Nuages (Orchestral Version)",9,5,73,,,,
30,up,Elly Ameling & Dalton Baldwin,"Ellen's Chants, D. 839, Op. 56: III. Ave Maria",99,1,72,,,,
31,down,Berliner Philharmoniker & Herbert von Karajan,"The Planets, Op. 32: III. Mercury, the Winged Messenger",18,12,53,,,,
32,down,Orchestra of the Welsh National Opera & Sir Charles Mackerras,"A Village Romeo and Juliet, Scene 5: The Walk to the Paradise Garden",11,7,71,,,,
33,down,Lang Lang,"Liebestraum in A-Flat Major, S. 541/1 ""Hohe Liebe""",27,1,32,,,,
34,up,アカデミー室内管弦楽団 & サー・ネヴィル・マリナー,弦楽のためのロマンス 作品11,52,9,48,,,,
35,up,James Galway & Henry Mancini,Baby Elephant Walk,55,35,3,,,,
36,-,"James Galway, Daniel Measham & Sydney Symphony Orchestra",I Started a Joke,-,15,6,,,,
37,down,Lucas Jussen,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathetique"": II. Adagio Cantabile",31,15,9,,,,
38,down,L'Orchestre de la Suisse Romande & Ernest Ansermet,Khovanshchina: Prelude (Compl. & Orch. Rimsky-Korsakov),10,4,77,,,,
39,-,"Jon Manasse, Seattle Symphony & Gerard Schwarz","Clarinet Concerto in A Major, K. 622: I. Allegro",-,9,16,,,,
40,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Capriol Suite: II. Pavane,97,2,134,,,,
41,up,"Philip Langridge, London Symphony Orchestra & Richard Hickox",Dies Natalis: I. Intrada,95,12,27,,,,
42,down,Mitsuko Uchida,"4 Impromptus, Op. 90, D. 899: No. 4 in A-Flat Major. Allegretto",37,3,75,,,,
43,-,Myleene Klass,Le Onde,-,11,45,,,,
44,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Fantasia On Greensleeves,74,1,96,,,,
45,up,Chicago Symphony Orchestra & Sir Georg Solti,"Swan Lake, Op. 20 Suite: III. Danse des petits cygnes",45,1,143,,,,
46,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,"Petite suite, L. 65: I. En bateau",-,16,42,,,,
47,-,"Iona Brown, Sir Neville Marriner & Academy of St. Martin in the Fields",The Lark Ascending,-,5,21,,,,
48,up,Orpheus Chamber Orchestra & Susan Palma,"Andante for Flute and Orchestra in C Major, K. 315",81,1,139,,,,
49,down,Clara Haskil,"12 Variations in C Major, K. 265 on ""Ah, vous dirai-je Maman""",38,3,142,,,,
50,up,Jorge Bolet,"Liebestraum in A-Flat Major, S. 541 No. 3",76,15,48,,,,
51,-,ウラディーミル・アシュケナージ,ベートーヴェン:エリーゼのために,-,31,14,,,,
52,up,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,交響曲 第3番~第3楽章,87,8,49,,,,
53,-,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,1,118,,,,
54,down,Daniel Barenboim,"6 Consolations, S. 172: No. 3 in D-Flat Major (Lento, placido)",41,6,58,,,,
55,down,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",28,3,72,,,,
56,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 4 in E Minor, Op. 98: 2. Andante moderato",-,22,28,,,,
57,down,East of England Orchestra & Malcolm Nabarro,By the Sleepy Lagoon,43,22,40,,,,
58,down,Pierre Fournier,"Suite For Cello Solo No.1 In G, BWV 1007: 1. Prélude",33,25,11,,,,
59,down,"James Galway, BBC Singers & Royal Philharmonic Orchestra",Greensleeves,56,37,8,,,,
60,up,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 3: Appendix 1 Pas de deux - Variation II (Allegro)",79,60,2,,,,
61,-,Daniel Ericourt,"Valse Romantique, L. 71",-,40,19,,,,
62,-,Zoltán Kocsis,Deux Arabesques L. 66 : No. 1 Andante con moto,-,24,7,,,,
63,-,Wienerfilharmonikerna & Herbert von Karajan,"The Planets, Op. 32: II. Venus, the Bringer of Peace",-,16,30,,,,
64,down,ジョセフ・クーパー,シンディング:春のささやき 作品32の3,19,18,50,,,,
65,-,András Schiff,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca (Allegretto) [""Turkish March""]",-,65,6,,,,
66,down,"Kenneth McKellar, London Symphony Orchestra & Sir Adrian Boult","Messiah, HWN 56, Pt. 1: I. Accompagnato ""Comfort Ye, My People""",29,7,72,,,,
67,down,Alexis Weissenberg,"Children's Corner Suite, L. 113: IV. The Snow Is Dancing",62,2,140,,,,
68,-,Vladimir Horowitz,"Kinderszenen, Op. 15: VII. Träumerei",-,39,11,,,,
69,-,Los Angeles Guitar Quartet & Pat Metheny,"Pat Metheny: Road to the Sun, Pt. 2 (360 Reality Audio)",-,35,4,,,,
70,down,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",67,1,150,,,,
71,up,Lynn Harrell & Bruno Canino,"Beau soir, L. 6",94,29,46,,,,
72,up,"Alfred Brendel, Orchestre Philharmonique de Londres & Bernard Haitink","Piano Concerto No. 2 in B-Flat Major, Op. 19: II. Adagio",100,72,2,,,,
73,down,Bryn Terfel & Malcolm Martineau,"Let Us Garlands Bring, Op. 18: It Was a Lover and His Lass",15,13,25,,,,
74,-,John Tilbury,"Well, well, Cornelius",-,7,79,,,,
75,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Adagio for Strings, Op. 11 No. 2",66,12,57,,,,
76,-,ザルツブルク・モーツァルテウム管弦楽団,ピアノ協奏曲 第9番 変ホ長調 K.271 第一楽章 アレグロ,-,76,1,,,,
77,down,Lilya Zilberstein,"Pour le piano, L. 95: 2. Sarabande",21,11,58,,,,
78,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: III. Anitra's Dance",61,14,38,,,,
79,down,Jorge Bolet,"Liebestraum, S. 541 No. 1",20,11,70,,,,
80,down,London Symphony Orchestra & Sir Adrian Boult,"Messiah, HWV 56, Pt. 1: No. 13, Pifa (Pastoral Symphony)",59,36,18,,,,
81,down,"ジュリアン・ロイド・ウェバー, ロイヤル・フィルハーモニー管弦楽団 & ユーディ・メニューイン",チェロ協奏曲 ホ短調 作品85: 第3楽章: Adagio,75,11,54,,,,
82,down,"Dame Joan Sutherland, London Symphony Orchestra & Sir Adrian Boult","Messiah, HWV 56, Pt. 2: No. 36, Air ""How Beautiful Are the Feet""",51,44,11,,,,
83,-,"Donald Sweeney, Choir of Winchester Cathedral, Waynflete Singers, Bournemouth Symphony Orchestra & David Hill",in terra pax: A frosty Christmas Eve (Original Version),-,12,23,,,,
84,up,"Chœur de l'Orchestre symphonique de Montréal, Orchestre Symphonique De Montreal & Charles Dutoit","Requiem, Op. 48: VII. in paradisum",89,16,12,,,,
85,-,John Williams,"Adagio in C Major, K. 356",-,58,4,,,,
86,-,Luciano Pavarotti & Barry White,"You're The First, The Last, My Everything (Live)",-,83,2,,,,
87,-,Los Angeles Chamber Orchestra & Sir Neville Marriner,"Serenade for Strings in E-Flat, Op. 6: III. Adagio",-,11,31,,,,
88,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,88,1,,,,
89,down,"Alfred Brendel, Orchestre Philharmonique de Londres & Bernard Haitink","Fantasia for Piano, Chorus and Orchestra in C Minor, Op. 80: II. Finale: a) Allegro - Meno allegro - Allegro molto - Adagio ma non troppo - Marcia, assai vivace",82,79,3,,,,
90,-,Aram Khachaturian & Vienna Philharmonic,Spartacus: Adagio of Spartacus and Phrygia,-,88,2,,,,
91,-,Irena Grafenauer & Maria Graf,"Siciliano from Sonata No. 2 in E-Flat Major, BWV 1031",-,13,35,,,,
92,down,Vienna Philharmonic & István Kertész,"Symphony No. 4 in E Minor, Op. 98: II. Andante moderato",53,28,12,,,,
93,down,San Francisco Symphony & Edo de Waart,"Peer Gynt, Op. 23: Prelude to Act 4 (Morning mood)",84,4,97,,,,
94,-,David Oistrakh & Lev Oborin,"Sonata For Piano And Violin No. 1 In D Major, Op. 12: II. Tema Con Variazioni",-,94,1,,,,
95,down,James Galway & Daniel Measham,Waltzing Matilda,16,16,6,,,,
96,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,"Petite suite, L. 65 (Arr. H. Busser for Orchestra): I. En bateau",-,15,6,,,,
97,up,David Solís,Just the Way You Are (Piano Orchestral),98,10,32,,,,
98,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,98,1,,,,
99,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 41 in C, K.551 'Jupiter': II. Andante cantabile",-,32,13,,,,
100,-,Orquestra de Camara da ULBRA,"Mozart: Serenata em Ré Maior, KV. 239",-,100,1,,,,
