Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Andreas Delfs & Milwaukee Symphony Orchestra,"Symphony No. 7 in E Major, WAB 107: IV. Finale",-,1,1,,,,
2,-,Camerata Nova Chamber Orchestra,"Serenade In D Minor for String Orchestra / Dvorak, Op. 44: Minuetto. Tempo Di Minuetto",-,2,1,,,,
3,-,Bruckner,"Symphony No. 00 in F Minor, WAB 99 ""Study Symphony"": III. Scherzo. Schnell",-,2,1,,,,
4,-,Riccardo Muti & Wiener Philharmoniker,"Unter Donner und Blitz, Polka schnell, Op. 324 (Live)",-,4,1,,,,
5,-,"Olga Lutsiv-Ternovskaya, Russian State Symphonic Cappella, Russian State Symphony Orchestra & Valery Polyansky","Coronation Cantata, Op. 56: VI. Heaven and Earth",-,5,1,,,,
6,-,Stephane Blet,Nocturne N°13 en Ut Mineur Opus 48 N°1,-,6,1,,,,
7,-,Musici di San Marco & Alberto Lizzio,"Symphony No. 53 In D Major ""L'Impériale"": IV. Finale. Capriccio: Presto",-,7,1,,,,
8,-,Bamberger Symphoniker & István Kertész,"Symphony No. 104 In D Major, Hob.I:104 ""Salomon"": III. Menuetto - Allegro",-,3,1,,,,
9,-,Sofia Chamber Orchestra & Felix Mendelssohn,String Symphony No. 1 in C Major: 2. Andante,-,9,1,,,,
10,-,Tanja Becker-Bender & Senka Brankovic,"Nocturno in B Major, Op. 40",-,10,1,,,,
11,-,"Jon Nakamatsu, Rochester Philharmonic Orchestra & Jeff Tyzik",Piano Concerto in F Major: III. Allegro agitato,-,11,1,,,,
12,-,Salomon Quartet,"String Quartet in C Major, ""Tost"", Op. 64 No. 1: I. Allegro moderato",-,4,1,,,,
13,-,Beethoven Quartet,"String Quartet in D Major, Op. 18, No. 3: II. Andante con moto",-,13,1,,,,
14,-,Giovanni Antonini & Il Giardino Armonico,"Symphony No. 60 in C Major, Hob. I:60 ""Per la commedia intitola Il distratto"": III. Menuetto - Trio",-,14,1,,,,
15,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,Suite pastorale: I. Idylle,-,12,1,,,,
16,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 64 in A Major, ""Tempora mutantur"": I. Allegro con spirito",-,12,1,,,,
17,-,Bartholdy Piano Quartet,"Piano Quartet No. 2 in F Minor, Op. 2: I. Allegro Molto",-,17,1,,,,
18,down,Tor Mann,"Symphony No. 2 ""The Four Temperaments"" Op. 16: I. Allegro Collerico",6,6,2,,,,
19,-,Smetana Quintet,"Piano Quintet, A Major, Op. 5: I. Allegro Ma Non Troppo",-,19,1,,,,
20,-,I Solisti Italiani,"Concerto No. 3 in G Minor, RV 334 ""La cetra"": II. Largo",-,20,1,,,,
21,up,Peter Maag & Philharmonica Hungarica,"Sinfonie No. 5, B-Dur, D. 485: III. Menuetto Allegro Molto",27,21,2,,,,
22,-,Mario Hossen,"Sonata No.1 in D Major, Op.12, 1:  I.  Allegro con brio",-,22,1,,,,
23,-,Hiroshi Wakasugi & Saarbrücken Radio Symphony Orchestra,"Symphony No. 2 in C Minor (1871/72, rev. 1877): Moderato",-,3,1,,,,
