Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,1,4,,,,
2,up,Dame Moura Lympany,"Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto (excerpt) (arr. Norman Bates, pub. EMI Music Publ. Ltd)",40,2,7,,,,
3,down,Sir Edward Elgar & London Philharmonic Orchestra,"Serenade for Strings in E Minor, Op. 20: II. Larghetto",1,1,3,,,,
4,-,Kodály Quartet,"String Quartet No. 60 in G Major, Op. 76, No. 1, Hob. III:75: IV. Finale: Allegro Ma non Troppo",-,4,1,,,,
5,-,Ludovico Einaudi,Nefeli,-,5,3,,,,
6,up,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","La Wally, Act 1: ""Ebben, Ne Andrò Lontana"" [Wally]",58,6,4,,,,
7,up,アンドラーシュ・シフ,メンデルスゾーン:紡ぎ歌(無言歌集から),43,7,4,,,,
8,-,Prague Symphony Orchestra & Libor Pesek,Vltava (The Moldau),-,8,4,,,,
9,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"From Holberg's Time, Op. 40 : I. Prelude",20,8,2,,,,
10,-,Zubin Mehta & London Philharmonic Orchestra,"Scheherazade, Op. 35: IV. Festival at Baghdad (Live)",-,10,3,,,,
11,-,Joshua Bell & Academy of St. Martin in the Fields,"Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio",-,9,2,,,,
12,up,"Philharmonia Orchestra, Leonard Slatkin & Evelyn Chen",Piano Concerto No 2 in C minor op 18: Adagio sostenuto,32,9,5,,,,
13,down,"Mark Ermler & Orchestra of the Royal Opera House, Covent Garden","Sleeping Beauty, Op. 66: Valse, Act I, No. 7",3,3,2,,,,
14,-,"Andrew Marriner, Sir Neville Marriner & Academy of St. Martin in the Fields","Clarinet Concerto In a Major, K. 622: II. Adagio",-,14,4,,,,
15,down,Raimund Nolte,"The Lord's Prayer: ""Vater unser, der du bist im Himmel"" - Words of Institution: ""Unser Herr Jesus Christus""",2,2,2,,,,
16,-,"Emma Johnson, English Chamber Orchestra & Raymond Leppard","Clarinet Concerto in A Major, K. 622: II. Adagio",-,16,1,,,,
17,-,Sir Neville Marriner & Academy of St. Martin in the Fields,Cantata No. 208 'Sheep may safely graze' (arr. Marinner),-,17,2,,,,
18,down,Janos Sandor & Budapest Philharmonic Orchestra,"Peer Gynt Suite, Nr. 1, Op. 46: Morgenstimmung",5,5,3,,,,
19,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 2, Op. 55: IV. Solveig's Song",90,19,3,,,,
20,-,Jean-Marc Luisada,"Mazurka No. 37 in A-Flat Major, Op. 59, No. 2",-,20,6,,,,
21,-,Royal Liverpool Philharmonic Orchestra & Libor Pesek,Judex (Mors et Vita),-,20,2,,,,
22,up,Gothenburg Symphony Orchestra & Neeme Järvi,"Les contes d'Hoffmann, Act 4: Entr'acte (Barcarolle)",26,22,2,,,,
23,-,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",-,23,1,,,,
24,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,Khovanshchina: Prelude (Compl. & Orch. Rimsky-Korsakov),-,4,2,,,,
25,-,Pierre Fournier,"Suite For Cello Solo No.1 In G, BWV 1007: 1. Prélude",-,25,1,,,,
26,-,巴倫波因,"Lieder ohne Worte, Op. 62: No. 4 Allegro con anima in G, MWV U 175 - ""Morning Song""",-,21,2,,,,
27,-,Armoniosa,"L'estro armonico, Book 1, Concerto in G Minor, Op. 3 No. 2, RV 578 (Transcr. M. Barchi): III. Larghetto",-,5,3,,,,
28,up,"Valery Vishnevsky, Piano","Waltz In A Flat Major, Op. 34 No. 1",34,5,6,,,,
29,up,Jorge Bolet,"Liebestraum, S. 541 No. 1",44,11,3,,,,
30,up,The Brandenburg Consort & Roy Goodman,Solomon: The Arrival of the Queen of Sheba,48,23,3,,,,
31,-,"Alexander Rahbari, BRT Philharmonic Orchestra, Brussels & Miriam Gauci","Gianni Schicchi: O, Mio Babbino Caro",-,31,1,,,,
32,-,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in D Minor, RV 235: I. Allegro non molto",-,13,4,,,,
33,-,"Armin Jordan, Orchestre de Chambre de Lausanne & Jean Hubeau","Ballade for Piano and Orchestra, Op. 19",-,20,3,,,,
34,-,Fiona Bennett,Winter Draws In,-,6,5,,,,
35,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,-,10,3,,,,
36,-,Noel Cuta,"Scherzo in E Major, Op. 54",-,34,3,,,,
37,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,54,3,3,,,,
38,-,"City of London Sinfonia, Andrew Watkinson & Ian Watson",Adagio in G Minor,-,38,1,,,,
39,down,Adrian Leaper & Capella Istropolitana,"Last Spring (Varen) from Two Elegiac Pieces, Op. 34",6,6,2,,,,
40,-,"Trinity College Choir, Cambridge & Richard Marlow","I Was Glad (Anthem for the Coronation of James II, 1685)",-,31,2,,,,
41,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: I. Allegro maestoso",64,17,3,,,,
42,-,Major Roger G. Swift & Regimental Band of the Coldstream Guards,The Stars and Stripes Forever,-,16,1,,,,
43,-,"Luciano Pavarotti, Wiener Philharmoniker & Sir Georg Solti",Messa da Requiem: Ingemisco (Remastered 2013),-,28,1,,,,
44,-,Borodin Quartet,String Quartet No. 8 in C minor Op. 110: V. Largo,-,44,1,,,,
45,-,Yehudi Menuhin & Royal Philharmonic Orchestra,"Enigma' Variations, Op. 36 - Variation IX (Nimrod): Adagio",-,18,1,,,,
46,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",never fade into nothingness,-,7,6,,,,
47,-,Taishi Sakurai,"The Four Seasons, Violin Concerto in F Minor, Op. 8 No. 4, RV 297 ""Winter"": I. Allegro non molto",-,21,1,,,,
48,-,"Slovak Philharmonic Orchestra, Bystrik Rezucha & Marian Lapsansky","Piano Concerto in A Minor, Op.16: II. Adagio",-,44,3,,,,
49,up,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,60,5,4,,,,
50,-,Patrick Cohen,"Mazurkas, Op. 17: No. 3 in A-Flat Major",-,14,4,,,,
51,up,Tzvi Erez,"Piano Concerto No. 1 in E Minor, Op. 11: I. Allegro maestoso",65,14,4,,,,
52,-,Arturo Benedetti Michelangeli,"Images, Book 1, L. 110: 1. Reflets dans l'eau",-,9,1,,,,
53,down,ブルーノ・リグット,小犬のワルツ,42,4,5,,,,
54,-,Ottavio Dantone & Accademia Bizantina,"Il Tamerlano (Il Bajazet), RV 703, Act I, Scene 4: ""Quel ciglio vezzosetto"" (Andronico)",-,37,2,,,,
55,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",-,17,3,,,,
56,up,Roustem Saitkoulov,"Ballade No. 4 en Fa Mineur, Op. 52",69,56,2,,,,
57,-,London Symphony Orchestra & Rafael Frühbeck de Burgos,L'Arlésienne Suite No. 2: IV. Farandole,-,37,2,,,,
58,-,Myriam Leblanc & Ensemble Mirabilia,"Farnace, RV 711: Da quel ferro che ha svenato",-,2,2,,,,
59,-,Patrick Cohen,"Mazurkas, Op. 67: No. 3 in C Major, B. 93",-,59,2,,,,
60,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Messa Da Requiem: Dies Irae - Tuba Mirum,9,9,3,,,,
61,down,Sir Adrian Boult & London Philharmonic Orchestra,"Serenade in E Minor, Op.20 (1991 Remastered Version): II. Larghetto",46,46,3,,,,
62,-,Milan Weber & International Festival Orchestra,"Accelerationen, Op. 234: Accellerationen (Accelerations), Op. 234",-,49,2,,,,
63,-,"Max Richter, ben russel, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus,-,14,7,,,,
64,-,Izabela Jutrzenka-Trzebiatowska,"Piano Sonata No.3 in B Minor, Op.58: IV. Finale - Presto non tanto",-,43,2,,,,
65,-,Simon Dinnigan,Recuerdos de la Alhambra,-,58,2,,,,
66,-,Berliner Philharmoniker & Claudio Abbado,"Symphony No. 4 in A Major, Op. 90 ""Italian"": IV. Saltarello, Presto",-,66,1,,,,
67,-,Fiona Bennett,The Landscape,-,19,4,,,,
68,down,"Christopher Hirons, Nigel North, Academy of Ancient Music & Christopher Hogwood","Le quattro stagione, Op. 8, Concerto No. 1 in E Major, RV 269 ""La primavera"": III. Allegro pastorale (Danza pastorale)",38,38,5,,,,
69,-,Noel Cuta,"Polonaise in A-Flat Major, Kk Iva, No. 2",-,43,3,,,,
70,-,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",-,8,1,,,,
71,-,"Ben Russell, Yuki Numata Resnick, Caleb Burhans, Brian Snow & Clarice Jensen",Space 21 (petrichor),-,4,2,,,,
72,-,Max Richter,Dream 17 (Alpha),-,9,14,,,,
73,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",if you came this way,-,5,9,,,,
74,-,Household Division,The King's Guard,-,54,2,,,,
75,-,Suminsky,Etude Op. 10 No. 6,-,75,1,,,,
76,-,Royal Philharmonic Orchestra & Vernon Handley,The Flying Dutchman: Overture The Flying Dutchman,-,30,3,,,,
77,down,Suminsky,Etude Op. 10 No. 8,74,74,2,,,,
78,-,Grazer Philharmoniker & Marius Burkert,"Eine Nacht in Venedig, Act II (Arr. E.W. Korngold): Aufzugsmarsch",-,75,2,,,,
79,-,Max Richter,Aria 2,-,3,9,,,,
80,-,Louis Lortie,"4 Mazurkas, Op. 24, B. 89: No. 1 in G Minor",-,80,1,,,,
81,-,"Marianne Beate Kielland, Le Concert des Nations & Jordi Savall","Juditha Triumphans, RV 644, pars prior: Aria (Judith) ""Veni, veni, me sequere fida""",-,49,2,,,,
82,-,John Williams,"Suite for Solo Cello No. 1 in G Major, BWV 1007: Gigue",-,82,3,,,,
83,-,William Youn,"Piano Sonata No. 21 in B Flat-Major, D. 960: II. Andante sostenuto",-,11,2,,,,
84,-,Patrick Cohen,"Mazurkas, Op. 33: No. 4 in B Minor",-,9,3,,,,
85,-,Patrick Cohen,"Mazurkas, Op. 7: No. 3 in F Minor",-,83,2,,,,
86,-,Craig Ogden,Granada (Arr. for Guitar),-,86,1,,,,
87,up,BBC Concert Orchestra & Louis Clark,Duane Eddy Medley: Shazam/Because They're Young/Peter Gunn,91,1,30,,,,
88,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,交響曲 第4番《イタリア》~第2楽章,-,88,1,,,,
89,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Intermezzo and Serenade from Hassan,-,58,2,,,,
90,-,Martha Argerich,"Piano Sonata No. 3 in B Minor, Op.58: III. Largo",-,2,6,,,,
91,-,Ole Zartbaum,"Chopin: Mazurkas, Op.59, No.3 in F-Sharp Minor",-,82,2,,,,
92,-,Armoniosa,"L'estro armonico, Book 2, Concerto in D Major, Op. 3 No. 9, RV 230 (Transcr. M. Barchi): I. Allegro",-,11,2,,,,
93,-,Armoniosa,"L'estro armonico, Book 2, Concerto in E Major, Op. 3 No. 12, RV 265 (Transcr. M. Barchi): III. Allegro",-,24,3,,,,
94,-,"Marianne Beate Kielland, Le Concert des Nations & Jordi Savall","Juditha Triumphans, RV 644, pars altera: Recitativo accompagnato (Judith) ""Summe Astrorum Creator""",-,64,1,,,,
95,-,Giovani Antonini & Il Giardino Armonico,"Concerto in fa maggiore Op. 10 No. 1 per flauto, archi e B.C., RV 433 ""La Tempesta di Mare"": III. Presto",-,51,4,,,,
96,-,"Federico Guglielmo, Modo Antiquo & Federico Maria Sardelli","Violin Concerto in D Major, RV 772 (Reconstructed by F.M. Sardelli): III. Allegro",-,12,4,,,,
97,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Patterns (cypher),-,1,15,,,,
98,down,Wiener Philharmoniker & Herbert von Karajan,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": II. Largo",33,9,5,,,,
99,-,Noel Cuta,"Polonaise in B-Flat Minor, Kk. Iva, No. 5",-,64,2,,,,
100,down,Jean-Marc Luisada,"Mazurka No. 30 in G Major, Op. 50, No. 1",99,32,4,,,,
