Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Sospiri, Op. 70",2,1,138,,,,
2,up,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),58,2,95,,,,
3,up,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",22,3,63,,,,
4,down,Martino Tirimo,"Children's Corner, L. 113: II. Jimbo's Lullaby",3,1,137,,,,
5,up,London Philharmonic Orchestra & Sir Adrian Boult,"Egdon Heath, Op. 47",15,2,82,,,,
6,up,Alexis Weissenberg,Suite bergamasque (1987 Digital Remaster): Clair de lune,26,1,135,,,,
7,up,The Choir Of Westminster Abbey & Simon Preston,Miserere,99,7,42,,,,
8,up,Lavinia Meijer,Due tramonti,18,1,141,,,,
9,up,Academy of St. Martin in the Fields & Sir Neville Marriner,in the Fen Country. Symphonic Impression,13,2,65,,,,
10,up,Borodin Quartet,String Quartet No. 8 in C Minor Op. 110: 5. Largo,30,2,60,,,,
11,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Capriol Suite: II. Pavane,4,2,124,,,,
12,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Adagio for Strings, Op. 11 No. 2",-,12,49,,,,
13,-,Mitsuko Uchida,"4 Impromptus, Op. 90, D. 899: No. 4 in A-Flat Major. Allegretto",-,3,65,,,,
14,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Fantasia On Greensleeves,11,1,89,,,,
15,-,Lucas Jussen,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathetique"": II. Adagio Cantabile",-,15,2,,,,
16,up,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",20,1,141,,,,
17,up,"Philip Langridge, London Symphony Orchestra & Richard Hickox",Dies Natalis: V. The Salutation (Aria),43,13,50,,,,
18,up,"Myung-Whun Chung, Coro Dell'Accademia Nazionale Di Santa Cecilia & Norbert Balatsch",O sacrum convivium!,67,2,54,,,,
19,up,Clara Haskil,"12 Variations in C Major, K. 265 on ""Ah, vous dirai-je Maman""",40,3,132,,,,
20,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",69,2,111,,,,
21,down,Chicago Symphony Orchestra & Sir Georg Solti,"Swan Lake, Op. 20 Suite: III. Danse des petits cygnes",5,1,133,,,,
22,up,"Kenneth McKellar, London Symphony Orchestra & Sir Adrian Boult","Messiah, HWN 56, Pt. 1: I. Accompagnato ""Comfort Ye, My People""",81,7,63,,,,
23,down,Staatskapelle Dresden & Silvio Varviso,"La Gioconda, Act 3: Dance of the Hours",9,1,134,,,,
24,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Elegy for Strings, Op. 58",61,7,56,,,,
25,down,Orpheus Chamber Orchestra & Susan Palma,"Andante for Flute and Orchestra in C Major, K. 315",16,1,129,,,,
26,up,Orchestra of the Welsh National Opera & Sir Charles Mackerras,"A Village Romeo and Juliet, Scene 5: The Walk to the Paradise Garden",33,7,63,,,,
27,down,Orchestre Symphonique De Montreal & Charles Dutoit,"Nocturnes, L. 91: I. Nuages (Orchestral Version)",8,5,63,,,,
28,down,Arturo Benedetti Michelangeli,"Images, Book 1, L. 110: 1. Reflets dans l'eau",17,9,54,,,,
29,down,London Philharmonic Orchestra & Sir Georg Solti,"Symphony No. 1 in A-Flat Major, Op. 55: III. Adagio",25,1,89,,,,
30,up,Elly Ameling & Dalton Baldwin,"Ellen's Chants, D. 839, Op. 56: III. Ave Maria",45,1,63,,,,
31,up,Los Angeles Guitar Quartet & Pat Metheny,"Pat Metheny: Road to the Sun, Pt. 6 (360 Reality Audio)",86,31,2,,,,
32,-,ジョセフ・クーパー,シンディング:春のささやき 作品32の3,-,18,42,,,,
33,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 4 in E Minor, Op. 98: 2. Andante moderato",-,22,23,,,,
34,up,Jorge Bolet,"Liebestraum, S. 541 No. 1",47,11,61,,,,
35,down,Mitsuko Uchida,"4 Impromptus, Op. 90, D.899: No. 3 in G-Flat Major (Andante)",23,3,73,,,,
36,up,Daniel Barenboim,"6 Consolations, S. 172: No. 3 in D-Flat Major (Lento, placido)",46,6,49,,,,
37,down,San Francisco Symphony & Edo de Waart,"Peer Gynt, Op. 23: Prelude to Act 4 (Morning mood)",28,4,93,,,,
38,up,Chris Mercer,Stay With Me (Arr. For Guitar),56,2,44,,,,
39,-,Claire Huangci,"Symphony No. 6 in F Major, Op. 68 ""Pastorale"" (Transcr. by Liszt): II. Scene am Bach. Andante molto moto",-,2,99,,,,
40,-,James Galway & Mike Mower,The Lion King: Can You Feel the Love Tonight?,-,40,1,,,,
41,-,Berliner Philharmoniker & Herbert von Karajan,"The Planets, Op. 32: III. Mercury, the Winged Messenger",-,12,46,,,,
42,-,Daniel Barenboim,"6 Consolations, S. 172: No. 4 in D-Flat Major (Quasi adagio)",-,4,46,,,,
43,down,"Ben Russell, Yuki Numata Resnick, Caleb Burhans, Brian Snow & Clarice Jensen",Space 21 (petrichor),19,4,70,,,,
44,up,East of England Orchestra & Malcolm Nabarro,By the Sleepy Lagoon,82,22,33,,,,
45,up,Philharmonia Orchestra & Vladimir Ashkenazy,The Tale of Tsar Saltan: I. The Tsar's Departure and Farewell,62,8,87,,,,
46,-,ホルヘ・ボレット,リスト:愛の夢第3番,-,26,26,,,,
47,up,Bryn Terfel & Malcolm Martineau,"Let Us Garlands Bring, Op. 18: It Was a Lover and His Lass",48,13,16,,,,
48,up,Julian Bream,Lachrimae Antiquae Pavan,77,8,32,,,,
49,-,John Tilbury,Saltaire Melody,-,12,26,,,,
50,down,Vienna Philharmonic & Herbert von Karajan,"Swan Lake Suite, Op. 20: I. Scene (Swan Theme)",36,16,42,,,,
51,-,パスカル・ロジェ,ドビュッシー:亜麻色の髪の乙女,-,25,1,,,,
52,down,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",10,1,111,,,,
53,up,"The Sixteen, Harry Christophers & Christopher Glynn",Londonderry Air,97,15,22,,,,
54,-,Arta Arnicane,Prelude No. 3 in D Major,-,1,78,,,,
55,down,"Berliner Philharmoniker, Herbert von Karajan & RIAS Kammerchor","The Planets, Op. 32: VII. Neptune, the Mystic",32,1,50,,,,
56,down,L'Orchestre de la Suisse Romande & Ernest Ansermet,Khovanshchina: Prelude (Compl. & Orch. Rimsky-Korsakov),55,4,67,,,,
57,down,Lang Lang,"Liebestraum in A-Flat Major, S. 541/1 ""Hohe Liebe""",1,1,24,,,,
58,up,Vienna Philharmonic & Herbert von Karajan,"Romeo and Juliet, Fantasy Overture: Love Theme",79,23,13,,,,
59,down,Alexis Weissenberg,"Children's Corner Suite, L. 113: IV. The Snow Is Dancing",7,2,131,,,,
60,down,Lilya Zilberstein,"Pour le piano, L. 95: 2. Sarabande",31,11,48,,,,
61,-,Florian Christl,Melancholie,-,37,20,,,,
62,down,Lynn Harrell & Bruno Canino,"Beau soir, L. 6",52,29,38,,,,
63,up,"Simona Saturova, Ferhan & Ferzan Önder & Martin Grubinger","Carmina Burana: No. 21, In trutina",84,10,14,,,,
64,-,Jerome Rose,"Liebesträume, S. 541: No. 1 in A-Flat Major ""Hohe Liebe""",-,1,43,,,,
65,up,Daniel Barenboim,"Nocturne No. 13 in C Minor, Op. 48, No. 1",70,1,57,,,,
66,down,Marisa Robles,"Wiegenlied, Op. 49, No. 4",21,7,50,,,,
67,down,Berlin Philharmonic & Herbert von Karajan,"Romeo and Juliet, Fantasy Overture (Excerpt)",51,19,34,,,,
68,-,Linos Harfenquintett,"Quinteto Instrumental for Flute, String Trio and Harp, Op. Posthum: II. Lento",-,16,30,,,,
69,-,ウラディーミル・アシュケナージ,ベートーヴェン:エリーゼのために,-,31,7,,,,
70,-,イェネ・ヤンドー,ゴルトベルク変奏曲 BWV988 - アリア,-,15,19,,,,
71,-,Stuttgarter Kammerorchester & Karl Münchinger,Adagio for Strings and Organ in G Minor,-,33,1,,,,
72,down,Chris Mercer,Stay With Me,39,1,75,,,,
73,-,"A. R. Rahman, Daler Mehndi & Chitra",Rang De Basanti,-,1,30,,,,
74,-,"Carmen Piazzini, St. Petersburg Soloists & Michail Gantvarg","Concerto No. 23 in A Major for Piano and Orchestra, K. 488: II. Adagio",-,30,9,,,,
75,-,Pierre Fournier,"Suite For Cello Solo No.1 In G, BWV 1007: 1. Prélude",-,25,4,,,,
76,-,Rachel Portman,childhood,-,8,43,,,,
77,-,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",-,3,77,,,,
78,-,Cleveland Orchestra & Vladimir Ashkenazy,"Beethoven: Piano Concerto No.5 in E flat major Op.73 -""Emperor"" - 2. Adagio un poco mosso",-,78,2,,,,
79,up,Julien Libeer,"Partita in C Minor, BWV 826: VI. Capriccio",90,8,61,,,,
80,down,The Piano Guys,What Makes You Beautiful,37,21,32,,,,
81,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: III. Anitra's Dance",-,14,29,,,,
82,-,Eleanor Hodgkinson,"15 Preludes: No. 6, Andante",-,8,53,,,,
83,-,"Orchestra of the Royal Opera House, Covent Garden & Sir Georg Solti","Les contes d'Hoffmann, Act 4: Entr'acte (Barcarolle)",-,55,10,,,,
84,-,Royal Philharmonic Orchestra,All Time High (From 'Octopussy'),-,84,1,,,,
85,-,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Flute and Harp Concerto, K. 299/297c (Arr. Spindler for Oboe, Harpsichord and Orchestra): II. Andantino",-,7,39,,,,
86,-,Pittsburgh Symphony Orchestra & André Previn,Dyrenes Karneval: Innledning og Løvenes Kongemarsj,-,44,6,,,,
87,down,Chris Mercer,Thinking Out Loud,66,1,60,,,,
88,-,Sonja Prunnbauer,"Five Preludes for Solo Guitar, W. 419: Prelude No. 3 in A Minor: Andante",-,34,8,,,,
89,down,"ジュリアン・ロイド・ウェバー, ロイヤル・フィルハーモニー管弦楽団 & ユーディ・メニューイン",チェロ協奏曲 ホ短調 作品85: 第3楽章: Adagio,38,11,46,,,,
90,down,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,75,18,58,,,,
91,down,Jean-Yves Thibaudet,"Estampes, L. 100: 1. Pagodes",60,2,62,,,,
92,-,"James Galway, The Chieftains & Tom Kochan","I'll Take You Home Again, Kathleen",-,92,2,,,,
93,-,Wiener Philharmoniker & Hans Schmidt-Isserstedt,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": 2. Szene am Bach: (Andante molto mosso)",-,19,21,,,,
94,-,Craig Ogden,Cavatina,-,25,27,,,,
95,-,Célimène Daudet,"Poème No. 2, Op. 71",-,95,1,,,,
96,-,Los Angeles Guitar Quartet & Pat Metheny,"Pat Metheny: Road to the Sun, Pt. 4 (360 Reality Audio)",-,85,1,,,,
97,-,Jorge Bolet,"Liebestraum in A-Flat Major, S. 541 No. 3",-,15,40,,,,
98,down,Christiane Jaccottet,"Goldberg Variations, BWV 988: Aria",12,11,52,,,,
99,down,アカデミー室内管弦楽団 & サー・ネヴィル・マリナー,弦楽のためのロマンス 作品11,89,9,39,,,,
100,-,The Vienna State Orchestra & Sir Adrian Boult,"Fantasia on ""Greensleeves""",-,35,11,,,,
