Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Philharmonic Orchestra & Leonard Bernstein,"The Hebrides, Op. 26 (Fingal's Cave): Allegro moderato (Live At Frederic. R. Mann Auditorium, Tel Aviv / 1978)",1,1,2,,,,
2,up,Bournemouth Symphony Orchestra & Paavo Berglund,"Symphony No. 5 in E Flat Major, Op.82 (2013 Remastered Version): I. Tempo molto moderato - Allegro moderato - Presto",3,2,2,,,,
3,up,"Noel Rawsthorne [4], [5], Royal Liverpool Philharmonic Orchestra & Sir Charles Groves",Crown Imperial - Coronation March (1986 Remastered Version),7,2,2,,,,
4,up,Chicago Symphony Orchestra & James Levine,The Planets: Jupiter,5,3,2,,,,
5,down,"Anne-Sophie Mutter, Daniil Trifonov, Hwayoon Lee, Maximilian Hornung & Roman Patkoló","Piano Quintet in A Major, Op. 114, D. 667 ""The Trout"": I. Allegro vivace (Live)",2,2,2,,,,
6,up,"Trinity College Choir, Cambridge & Richard Marlow","Miserere Mei, Deus",17,6,3,,,,
7,up,"Gerardo Edelstein, Bohuslav Martinu Philharmonic Orchestra & Kim Cook","Kol Nidrei for Cello and Orchestra, Op. 47",12,6,2,,,,
8,down,"Howard Griffiths, West German Radio Symphony Orchestra & Michael Rische","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",4,4,2,,,,
9,up,"Solistes Europeens, Luxembourg & Christoph König","Overture No. 1 in E Minor, Op. 23",10,3,2,,,,
10,up,Wiener Philharmoniker & Aram Khachaturian,"Spartacus, Suite No. 2: I. Adagio of Spartacus and Phrygia",11,3,2,,,,
11,up,Chicago Symphony Orchestra & Sir Georg Solti,"Symphony No. 3 in F, Op. 90: IV. Allegro",15,5,2,,,,
12,up,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 1 in C Major, Op. 15: III. Rondo. Allegro",14,9,2,,,,
13,up,Yuli Turovsky & I Musici de Montréal,"Cello Concerto No. 9 in B-Flat Major, G.482: I. Allegro moderato",16,5,2,,,,
14,down,Ulster Orchestra & Vernon Handley,Florida Suite: II. By the River,9,4,2,,,,
15,down,Metamorphose String Orchestra & Pavel Lyubomudrov,Adagio for Strings,8,7,2,,,,
16,down,Hyuk Joo Kwun,"Beethoven: Romance for Violin and Orchestra No. 2 in F Major, Op. 50",6,3,2,,,,
17,up,London Chamber Orchestra & Christopher Warren-Green,"Serenade for Strings in E-Flat Major, Op. 6: I. Andante con moto (Live)",25,13,2,,,,
18,up,Stuttgart Radio Symphony Orchestra & Sir Roger Norrington,"Symphony No. 5 in B-Flat Major, D. 485: I. Allegro",23,9,2,,,,
19,down,"Florian Christl, NDR Radiophilharmonie & Ben Palmer",Mono No Aware,13,11,2,,,,
20,down,Rochelle Sennet,"African Suite, Op. 35: I. Introduction - Allegro alla marcia",18,17,2,,,,
21,up,Aram Khachaturian & Philharmonia Orchestra,Masquerade Suite: Waltz,33,18,2,,,,
22,down,"John Williams, California State University Fullerton University Singers & Recording Arts Orchestra of Los Angeles","Hymn to the Fallen from ""Saving Private Ryan""",20,14,2,,,,
23,down,"English Northern Philharmonia, Paul Daniel & Peter Donohoe",Sinfonia Concertante: I. Maestoso - Allegro Spiritoso,21,13,2,,,,
24,down,New York Philharmonic & David Robertson,Suite from L'Oiseau de feu: II. The Princesses’ Round-Dance,19,13,2,,,,
25,down,"Elena Urioste, Chineke! Orchestra & Kevin John Edusei","Violin Concerto in G Minor, Op. 80: II. Andante semplice",22,5,2,,,,
26,up,Chineke! Orchestra & Kevin John Edusei,"African Suite, Op. 35: III. Valse (Orch. Chris Cameron)",41,26,2,,,,
27,up,Frank Shipway & Royal Philharmonic Orchestra,"Suite from the Gadfly, Op. 97a - Romance",29,6,2,,,,
28,down,"Howard University Chorus, Stephen Simon & The Handel Festival Orchestra of Washington, D.C.",Solomon: May No Rash Intruder (Nightingale Chorus),24,23,2,,,,
29,down,"New York Philomusica, Jerome Lowenthal, Naoko Tanaka & Gregory Hesselink","Joseph Haydn Piano Trio in G Major HobXV:25: II. Poco adagio, cantabile (live)",26,24,2,,,,
30,up,北ドイツ放送管弦楽団 & レオポルト・ルートヴィヒ,交響曲 第94番 ト長調「驚愕」/第4楽章:フィナーレ;アレグロ・モルト,36,30,2,,,,
31,up,"Jacqueline du Pré, Sir John Barbirolli & London Symphony Orchestra","Cello Concerto in E Minor, Op. 85: I. Adagio - Moderato",44,22,2,,,,
32,up,London Symphony Orchestra & Richard Hickox,Suffolk Suite: II. Orford Ness: Allegretto Grazioso,42,32,2,,,,
33,down,Royal Liverpool Philharmonic Orchestra & Grant Llewellyn,Two English Idylls: No. 2,32,31,2,,,,
34,down,Adrian Leaper & Slovak Radio Symphony Orchestra,The Watermill,27,27,2,,,,
35,down,"Alexei Sultanov, London Symphony Orchestra & Maxim Shostakovich","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",28,22,2,,,,
36,down,Royal Philharmonic Orchestra & Pinchas Zukerman,"Chanson de matin, Op. 15 No. 2",34,29,2,,,,
37,up,Sir John Barbirolli & Philharmonia Orchestra,"Symphony No. 1 in A-Flat Major, Op. 55: IV. IV. Lento - Allegro",51,25,2,,,,
38,up,"John Alldis Choir, Olga Hegedus, Rodney Slatford, John Constable, English Chamber Orchestra & Vittorio Negri","Gloria in D, R. 589: Allegro: Gloria in excelsis",45,36,2,,,,
39,-,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",-,29,1,,,,
40,down,Philharmonia Orchestra & Herbert von Karajan,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Awakening of Pleasant Feelings Upon Arriving in the Country. Allegro ma non troppo",39,28,2,,,,
41,up,TWO LANES,Pièces froides: IIa. Danses de travers. Passer (Two Lanes Rework),82,13,2,,,,
42,up,London Symphony Orchestra & Alexander Gibson,"Karelia Suite, Op. 11: I. Intermezzo",47,37,2,,,,
43,down,The Tallis Scholars & Peter Phillips,Miserere,30,19,2,,,,
44,down,"Kerenza Peacock, Budapest Scoring Symphonic Orchestra & Peter Illeyni",Equinox: II,40,40,2,,,,
45,down,"Alexei Sultanov, London Symphony Orchestra & Maxim Shostakovich","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato [Excerpt]",38,30,2,,,,
46,down,"Rolf Smedvig, Jahja Ling & Scottish Chamber Orchestra",Trumpet Concerto in E Major (Played in E-Flat Major): III. Rondo,37,37,2,,,,
47,up,Orchestra of St. Luke's & Sir Charles Mackerras,"Water Music, Suite No. 2 in D Major, HWV 349: II. Alla hornpipe",62,31,2,,,,
48,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: I. Poco sostenuto. Vivace",35,19,2,,,,
49,down,English Chamber Orchestra & Raymond Leppard,"Holberg Suite in G Major, Op. 40: I. Prelude: Allegro vivace",46,30,2,,,,
50,up,"Václav Neumann, Gewandhausorchester & Walter Olbertz",Orfeo Ed Euridice: Overture,59,50,2,,,,
51,down,イングリッシュ・ノーザン・フィルハーモニア,ウォルトン: スピットファイアの前奏曲とフーガ,43,41,2,,,,
52,down,Russian State Symphony Orchestra,Jazz Suite No. 2: VI. Waltz No. 2,49,44,2,,,,
53,up,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,58,53,2,,,,
54,up,Herbert von Karajan & Philharmonia Orchestra,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Awakening of pleasant feelings upon arriving in the country. Allegro ma non troppo",64,54,2,,,,
55,up,Royal Philharmonic Orchestra & Pinchas Zukerman,"Serenade in E Minor for String Orchestra, Op. 20: III. Allegretto",76,46,2,,,,
56,down,"Charlie Siem, Munich Radio Orchestra & Paul Goodwin",Underneath the Stars,52,39,2,,,,
57,down,Ludovico Einaudi,Le onde,48,48,2,,,,
58,down,Matthew Reid,"Fauré: Pavane, Op. 50",50,48,2,,,,
59,up,Vadim Chaimovich,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9, No. 2",67,52,2,,,,
60,up,London Symphony Orchestra & Stanley Black,Masquerade - Ballet Suite: Romance,71,55,2,,,,
61,up,Streeton Trio,"Wild Swans Suite, No. 2. Eliza's Aria",61,61,2,,,,
62,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 7 in A Major, Op. 92: I. Poco sostenuto - Vivace",75,62,2,,,,
63,up,Ensemble Orchestral de L'Oiseau-Lyre & Kurt Redel,Flute Concerto in D Major: III. Allegro,63,52,2,,,,
64,down,The BBC Symphony Orchestra & David Parry,Sailing By,53,23,2,,,,
65,down,小澤征爾 & サイトウ・キネン・オーケストラ,交響曲 第7番 イ長調 作品92: 交響曲 第7番 イ長調 作品92: 第1楽章: Poco sostenuto – Vivace (Live),54,48,2,,,,
66,up,"Adrian Leaper & CSR Symphony Orchestra, Bratislava","Pomp and Circumstance: March No. 1 in D Major, Op. 39, No. 1, Allegro Con Moto",68,45,2,,,,
67,down,Claudio Scimone & Orchestre national de l'Opéra de Monte-Carlo,Concierto de Aranjuez: II. Adagio [Excerpt],56,39,2,,,,
68,down,Slovak Philharmonic Orchestra Chamber Orchestra & Oliver Dohnányi,"Music for the Royal Fireworks, HWV 351: Ouverture. Adagio - Allegro - Lentement - Allegro",66,52,2,,,,
69,up,"Jacqueline du Pré, London Symphony Orchestra & Sir John Barbirolli","Cello Concerto in E Minor, Op.85 (1995 Remastered Version): I. Adagio - Moderato",83,1,3,,,,
70,up,"José Carreras, London Symphony Orchestra & Jesús López-Cobos",Nessun dorma,70,50,2,,,,
71,down,London Philharmonic Orchestra & Alfred Scholz,"The Marriage of Figaro, (""Le Nozze Di Figaro""), K. 492: Overture",55,37,2,,,,
72,-,BBC Symphony Orchestra & Edward Gardner,"Symphony No. 1 in A-Flat Major, Op. 55: II. Allegro molto",-,51,1,,,,
73,up,Marie-Claire Alain,"Toccata & Fugue in D Minor, BWV 565: I. Toccata",86,73,2,,,,
74,up,ロイヤル・アルバート・ホール管弦楽団 & サー・エドワード・エルガー,Enigma Variations: IV. William Meath BakerEnigma Variations: IX. Nimrod,78,58,2,,,,
75,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Sospiri, Op. 70",92,1,151,,,,
76,up,Johann Strauss Orchestra & André Rieu,Fanfare from 'Swan Lake',81,62,2,,,,
77,down,"Maria Kliegel, Michael Halász & Royal Philharmonic Orchestra","Cello Concerto in E Minor, Op. 85: I. Adagio-Moderato",65,58,2,,,,
78,down,James Last,"Also sprach Zarathustra, Op. 30, TrV 176: Prelude (Sonnenaufgang) [Live in Deutschland / 1974 / Edit]",60,60,2,,,,
79,down,The Vienna State Orchestra & Sir Adrian Boult,"Fantasia on ""Greensleeves""",69,35,20,,,,
80,down,Frédéric Chopin,"Nocturne in E-Flat Major, Op. 9 No. 2",79,75,2,,,,
81,down,ヴァレンティーナ・リシッツァ,ルートヴィヒ・ヴァン・ベートーヴェン:ピアノ・ソナタ 第14番 嬰ハ短調 作品27の2 《月光》 第1楽章:ADAGIO SOSTENUTO,72,68,2,,,,
82,up,"Slovak Philharmonic Orchestra, Bystrik Rezucha & Marian Lapsansky","Piano Concerto in A Minor, Op.16: II. Adagio",88,44,7,,,,
83,down,"National Philharmonic Orchestra, Wynton Marsalis & Raymond Leppard",Concerto In D Major for Trumpet and Orchestra: II. Allegro Moderato,80,80,2,,,,
84,down,"Kaori Muraji, Orquesta Sinfonica de Galicia & Victor Pablo Pérez",Concierto de Aranjuez for Guitar and Orchestra: II. Adagio,77,63,2,,,,
85,-,Chris Mercer,Photograph,-,2,95,,,,
86,down,"ペーター・トペルツァー, マリアン・ラプサンスキー, Symfonický orchester Slovenského rozhlasu & オンドレイ・レナールト",組曲「動物の謝肉祭」: VII. 水族館,84,79,2,,,,
87,up,"English Northern Philharmonia, Paul Daniel & Peter Donohoe",Sinfonia Concertante: II. Andante Comodo,91,72,2,,,,
88,-,Chris Mercer,Stay With Me (Arr. For Guitar),-,2,55,,,,
89,down,"Raymond Leppard, Wynton Marsalis & English Chamber Orchestra",Concerto for Trumpet and Orchestra in D Major: II. Allegro moderato,85,70,2,,,,
90,down,Nandor Szederkenyi & Katrina Szederkényi,Moments Nostalgiques (Jazz Suite No. 2: 1. March / Jazz Suite No. 1: 1. Waltz / Jazz Suite No. 2: 7. Dance Ii / Jazz Suite No. 2: 2. Lyric Waltz / Jazz Suite No. 2: 4. Waltz I / Jazz Suite No. 2: 6. Waltz Ii / Jazz Suite No. 2: 8. Finale),89,78,2,,,,
91,down,İdil Biret,Grande valse brillante in E flat major,74,67,2,,,,
92,down,Zucchero & Paul Young,Senza Una Donna (feat. Paul Young) [English Version],31,8,2,,,,
93,down,Nicola Sweeney & Sarah Nicolls,Wild Swans Suite for violin & piano: Eliza's Aria,90,87,2,,,,
94,up,Ludovico Einaudi,Le Onde,100,72,2,,,,
95,up,"Adrian Leaper & CSR Symphony Orchestra, Bratislava","Salut d'amour, Op. 12",98,85,2,,,,
96,down,"Orchestra of the Swan, David Curtis & Tamsin Waley-Cohen",Concerto for Violin and String Orchestra: II. Adagio - Tranquillo,95,74,2,,,,
97,down,Wolfgang Rübsam,"Toccata and Fugue in D Minor, BWV 565: I. Toccata",93,60,2,,,,
98,-,Lang Lang,"Liebestraum in A-Flat Major, S. 541/1 ""Hohe Liebe""",-,1,34,,,,
99,-,"Peter Schreier, Münchener Bach-Orchester & Karl Richter","Wachet auf, ruft uns die Stimme, BWV 140: 4. ""Zion hört die Wächter singen""",-,99,1,,,,
100,down,London Philharmonic Orchestra & David Parry,Canon In D Major,94,67,2,,,,
