Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Working clarinets,"Der Nussknacker Suite, Op. 71a: II. Marsch",-,1,0,,,,
2,-,Gewandhausorchester Leipzig & Riccardo Chailly,"""Lobgesang"" in B-Flat Major, Op. 52: Allegretto un Poco Agitato",-,2,0,,,,
3,-,A. Bruckner,"Symphony No. 0 in D Minor, ""Die Nullte"", WAB 100: Finale. Moderato",-,1,0,,,,
4,-,Alexander Anissimov & Moscow Symphony Orchestra,"Symphony No. 8 in E-Flat Major, Op. 83: I. Allegro Moderato",-,4,0,,,,
5,-,Derek Han & Israel Chamber Orchestra,"Piano Concerto No. 2 In D Minor Op. 40, Allegro Appssionato",-,5,0,,,,
6,-,Anne Kaasa,Pavane Pour Une Infante Defunte (Maurice Ravel),-,5,0,,,,
7,-,"John Holloway, L'Ecole d'Orphee, Lucy Carolan, Philip Pickett & Susan Sheppard","Recorder Sonata in C Major, HWV 365: Larghetto - Allegro - Larghetto - A Tempo di Gavotta - Allegro",-,1,0,,,,
8,-,Stephane Blet,Nocturne N°9 en Si Majeur Opus 32 N°1,-,8,0,,,,
9,-,Nikolai Petrov,"Berlioz: Symphonie Fantastique, Op. 14 - 5. Songe D'Une Nuit Du Sabbat",-,2,0,,,,
10,-,Werner,TE DEUM -Te Deum laudamus,-,10,0,,,,
11,-,Charles Dutoit & Royal Philharmonic Orchestra,"Scheherazade, Op. 35: III. The Young Prince and Princess, Andantino quasi allegretto - Pochissimo plù mosso - Come primo - Pochissimo plù animato",-,11,0,,,,
12,-,"Mark le Brocq, Miriam Allan, Michael Chance, Patrick van Goethem, Andre Morsch, Maulbronn Chamber Choir, Hanoverian Court Orchestra & Jurgen Budday","Belshazzar, HWV 61, Act I Scene 2: Recitative: Well may they laugh, from meagre famine safe (Gobrias, Cyrus)",-,1,0,,,,
13,-,Marco Schiavo,"Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",-,13,0,,,,
14,-,Ljerka Očić,Dante Symphony: Evocation a la Chapelle Sixtine,-,1,0,,,,
15,-,Gunter Teuffel & Mandelring Quartett,"String Quintet No. 1 in A Major, Op. 18: II. Intermezzo. Andante sostenuto",-,15,0,,,,
16,-,Piano Time,"Piano Sonata No. 29 in B-Flat Major, Op. 106 ""Hammerklavier"": I. Allegro",-,16,0,,,,
17,-,Jeremy Menuhin,"Piano Concerto No. 1 in C Major, Op.15: III. Rondo, Allegro Scherzando",-,17,0,,,,
18,-,Ádám Fischer & Austro-Hungarian Haydn Orchestra,"Symphony No. 58 in F Major, Hob. 1/58: I. Allegro",-,18,0,,,,
19,-,Bruckner Orchester Linz & Dennis Russell Davies,"Bruckner: Symphony No.3 in D Minor, WAB 103: Gemäßigt, misterioso (Live) [First Version 1873 - Live at the Basilica St. Florian]",-,14,0,,,,
20,-,Ed Clarke,Love Yourself,-,1,0,,,,
21,-,"Leon Spierer, Berliner Philharmoniker & Lorin Maazel","Scheherazade, Op. 35: III. Andantino quasi allegretto",-,5,0,,,,
22,-,National Philharmonic Orchestra & Willi Boskovsky,"Two Nordic Melodies, Op. 63: II. Cowkeeper's tune and country dance",-,22,0,,,,
23,-,Alexander Liebreich & Munich Chamber Orchestra,Symphony No. 45 in F-Sharp Minor: IV. Finale. Presto - Adagio,-,19,0,,,,
24,up,West-Eastern Divan Orchestra & Daniel Barenboim,"Symphonie fantastique, Op. 14: 5. Songe d'une nuit du Sabbat (Larghetto - Allegro - Ronde du Sabbat: Poco meno mosso) [Live In  London / 2009]",35,24,0,,,,
25,-,Stuttgart Piano Trio,"Trio In E Flat Major, Op. 70, No. 2: Poco Sostenuto - Allegro Ma Non Troppo",-,25,0,,,,
26,-,Bartholdy Piano Quartet,"Piano Quartet No. 2 in F Minor, Op. 2: II. Adagio",-,26,0,,,,
27,-,Stephane Blet,Nocturne N°14 en Fa Dièse Mineur Opus 48 N°2,-,8,0,,,,
28,-,Vienna Philharmonic,Symphonie Nr.8 in H-Moll 'Unvollendete' - Andante con moto,-,6,0,,,,
29,-,George Gershwin,An American In Paris,-,6,0,,,,
30,-,Stefan Jeschko,"Slåtter (Norwegian Peasant Dances), Op. 72: Nils Rekve's Halling",-,30,0,,,,
31,-,Amsterdam Symphony Orchestra & Peter Stern,"Serenade for Strings in C Major, Op. 48: I. Pezzo in forma di sonatina",-,5,0,,,,
32,-,Nieuw Sinfonietta Amsterdam,"Serenade for Strings in C Major, Op. 48: III. Elegie. Larghetto elegiaco",-,32,0,,,,
33,down,"Sir Thomas Beecham, Royal Philharmonic Orchestra, Denis Vaughan, London Philharmonic Choir & Dulwich Boys Choir","Te Deum, H.118: 2. Tibi Omnes (Hymne)",27,5,0,,,,
34,-,Cleveland Orchestra & Pierre Boulez,"Symphonie fantastique, Op. 14: II. Un bal (Valse: Allegro non troppo)",-,34,0,,,,
35,-,"Joseph Silverstein, Boston Symphony Orchestra & Seiji Ozawa","Scheherazade, Op. 35: The Sea And Sinbad's Ship (Largo e maestoso - Lento - Allegro non troppo - Tranquillo)",-,12,0,,,,
