Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Maag & Philharmonica Hungarica,"Sinfonie No. 5, B-Dur, D. 485: II. Andante con Moto",23,1,0,,,,
2,-,Anton Nanut & Radio Symphony Orchestra Ljubljana,"Symphony No. 5 ""Tragic"" in B Flat, WAB 105: I. Introduction: Adagio, Allegro",-,2,0,,,,
3,-,Hiroshi Wakasugi & Saarbrücken Radio Symphony Orchestra,"Symphony No. 2 in C Minor (1871/72, rev. 1877): Moderato",-,3,0,,,,
4,-,Salomon Quartet,"String Quartet in C Major, ""Tost"", Op. 64 No. 1: I. Allegro moderato",-,4,0,,,,
5,-,A. Bruckner,"Symphony No. 0 in D Minor, ""Die Nullte"", WAB 100: Andante",-,2,0,,,,
6,-,Alexander Anissimov & Moscow Symphony Orchestra,"Symphony No. 4 in E-Flat Major, Op. 48: I. Andante - Allegro Moderato",-,1,0,,,,
7,-,Slovenská filharmónia & Barry Wordsworth,The Bartered Bride: Overture - Polka - Furiant - Dance of the Comedians,-,7,0,,,,
8,up,"London Symphony Orchestra, Rudolf Gaehler & Sir Charles Mackerras","Capriccio Espagnol, Op. 34: I. Alborada",18,4,0,,,,
9,-,BBC Concert Orchestra & Louis Clark,Duane Eddy Medley: Shazam/Because They're Young/Peter Gunn,-,1,0,,,,
10,up,Andreas Delfs & Milwaukee Symphony Orchestra,"Symphony No. 7 in E Major, WAB 107: IV. Finale",20,1,0,,,,
11,-,"Daniel Barenboim, John Williams, James Brown & English Chamber Orchestra",Concierto de Aranjuez: II. Adagio,-,11,0,,,,
12,-,Royal Liverpool Philharmonic Orchestra & Libor Pesek,Pavane,-,12,0,,,,
13,-,Ferenc Fricsay & Radio-Symphonie-Orchester Berlin,"Scheherazade, Op. 35: I. Largo e Maestoso - Lento - Allegro Non Troppo - Tranquillo",-,13,0,,,,
14,-,Stephane Blet,Nocturne N°1 en Si Bémol Mineur Opus 9 N°1,-,7,0,,,,
15,up,Staatskapelle Dresden,"Sinfonie Nr. 9 (""Ode an Die Freude"", Presto, D-moll, Op. 125)",48,1,0,,,,
16,-,Cologne Chamber Ochestra & Helmut Müller-Brühl,"Symphony No. 34 In C Major, KV 338: I. Allegro Vivace",-,16,0,,,,
17,-,Ensemble Instrumental de France,"Octet for Strings In e Flat Major, Op. 20 - Andante",-,14,0,,,,
18,down,"Hartmut Haenchen, Netherlands Philharmonic Orchestra & Netherlands Philharmonic Chorus","Eine Symphonie Zu Dantes Divina Commedia, S109/R426, ""Dante Symphony"": II. Purgatorio: Andante Con Moto Quasi Allegretto: Tranquillo Assai -",2,2,0,,,,
19,up,Vienna Opera Orchestra & Carl Michalski,"Tritsch-Tratsch Polka, Op. 214",24,6,0,,,,
20,-,Carl Michalski & Vienna Volksoper Orchestra,"Frühlingsstimmen, Op. 410",-,20,0,,,,
21,-,Leonard Slatkin & London Philharmonic Orchestra,"Serenade In E Minor for Strings, Op. 20: II. Larghetto",-,21,0,,,,
22,down,Ensemble L'Arco,"Leos Janacek: Suite, Andante con moto",8,8,0,,,,
23,-,Iona Brown & Academy of St. Martin in the Fields,Adagio in G minor (attrib. to Albinoni),-,23,0,,,,
24,-,Bamberger Symphoniker & István Kertész,"Symphony No. 104 In D Major, Hob.I:104 ""Salomon"": III. Menuetto - Allegro",-,3,0,,,,
25,-,Robert Taub,"Piano Sonata No. 17 In D Minor, Op. 31/2 ""Tempest"": III. Allegretto",-,17,0,,,,
26,-,"Péter Kováts, Jenő Nyári & Mendelssohn Strings","Concerto fo Violin, Piano and Strings in D minor, III. Allegro molto",-,26,0,,,,
27,up,Stanislaw Skrowaczewski & Saarbrücken Radio Symphony Orchestra,"Variations on an Original Theme Op. 36 (1898/99) ""Enigma Variations"": Theme. Andante",32,12,0,,,,
28,-,Arturo Toscanini,"Wolfgang Amadeus Mozart: Symphony No. 35 in D Major, K 385 - Haffner. Andante",-,28,0,,,,
29,-,Wilhelm Furtwängler & Berlin Philharmonic,"Adagio lamentozo - Andante: Symphonie Nr. 6 h-Moll op. 74 ""Pathetique",-,6,0,,,,
30,down,Georg Tintner & Ireland National Symphony Orchestra,"Symphony No. 0 in D minor, WAB 100, ""Nullte"" (ed. L. Nowak): I. Allegro",13,1,0,,,,
31,-,Edith Farnadi,"Piano Quintet in A Major, Op. 81: Dumka: Andante con moto",-,31,0,,,,
32,-,"Lili Kraus (piano), Willi Boskovsky (violin)",Wolfgang Amadeus Mozart : Sonata In G Major K 379,-,32,0,,,,
33,-,Dagmar Krug,Frédéric Chopin - Nocturne Op. 15 No. 1,-,33,0,,,,
34,-,"Dame Kiri Te Kanawa, London Symphony Orchestra & Myung-Whun Chung",Adriana Lecouvreur: Ecco: respiro appena ... Io son l'umile ancella (Act 1),-,3,0,,,,
35,-,Amsterdam Symphony Orchestra & Peter Stern,"Serenade for Strings in C Major, Op. 48: I. Pezzo in forma di sonatina",-,5,0,,,,
36,-,Royal Philharmonic Orchestra & Sir Thomas Beecham,"Les Troyens, Act IV: Ballet. Dance of the Egyptian Girls - Dance of the Slaves - Dance of the Nubian Slave Girls",-,16,0,,,,
37,-,Vivaldi String Orchestra,"Concerto for Strings in C Minor, No. 8, Rv 127: II. Largo",-,37,0,,,,
38,-,Zurich Ensemble,"Scheherazade, Op. 35: III. Andantino quasi allegretto",-,8,0,,,,
39,-,Amadeus Players,"Piano Concerto No. 8 In C, Andante",-,39,0,,,,
40,-,Bayerisches Staatsorchester & Wolfgang Sawallisch,"Symphony No. 5 in B-Flat Major, WAB 105: II. Adagio",-,31,0,,,,
41,-,Sächsische Staatskapelle & Karl Böhm,Symphonie Nr. 5 in B-Dur: III. Scherzo (Molto vivace),-,3,0,,,,
42,up,廣州交響樂團,"Piano Concerto No.1 in B-Flat Minor, Op.23: Ⅰ. Allegro non troppo e molto maestoso",44,2,0,,,,
43,-,The Kohon String Quartet,"String Quartet in E Major, Op. 80: II. Andante con moto",-,43,0,,,,
44,-,"London Symphony Orchestra, Sir Colin Davis & London Symphony Chorus","Te Deum, Op. 22: VI. Judex crederis (Hymne et prière)",-,12,0,,,,
45,-,Estrio,"Piano Trio No. 2 in C Minor, Op. 66: IV. Finale (Allegro appasionato)",-,45,0,,,,
46,-,"Joshua Bell, Cleveland Orchestra & Vladimir Ashkenazy","Violin Concerto No. 2 in D Minor, Op. 22: III. Allegro con fuoco",-,46,0,,,,
47,-,Orchestre symphonique de Montréal & Charles Dutoit,"La valse - Choreographic Poem, for Orchestra",-,47,0,,,,
48,-,Herbert Blomstedt & San Francisco Symphony,"Symphony No. 4, Op. 29 - ""The Inextinguishable"": 3. Poco adagio quasi andante",-,13,0,,,,
49,-,Shlomo Mintz & Paul Ostrovsky,"Violin Sonata in F Minor, Op. 4, MWV Q12: 1. Adagio-Allegro moderato",-,17,0,,,,
50,-,Wilhelm Kempff,"Carnaval, Op. 9: 11. Chiarina",-,12,0,,,,
51,down,"Belgrad Opera Chorus, Marko Munih & Radio Symphony Orchestra Laibach","<ANNA PAVLOVA> Prince Igor, Polowetzer Tänze (Borodin)",26,1,0,,,,
52,-,Heidelberg Symphony Orchestra & Thomas Fey,"Symphony No. 65 In a Major, Hob.I:65: II. Andante",-,17,0,,,,
53,-,Nikolai Petrov,"Berlioz: Symphonie Fantastique, Op. 14 - 5. Songe D'Une Nuit Du Sabbat",-,2,0,,,,
54,-,Valeria Walewska,Piano Concerto No. 1 In B Flat Minor Op. 23 - Allegro Non Troppo E Molto Maestoso,-,20,0,,,,
55,-,The New Philharmonic Orchestra London & Lawrence Siegel,"Dornröschen, Ballettsuite, Op. 66: I. Introduction, die Fliederfee",-,28,0,,,,
56,down,Marc Coppey & Peter Laul,"Cello Sonata No. 1 in F Major, Op. 5 No. 1: II. Rondo. Allegro vivace (Live)",5,5,0,,,,
57,-,London Symphony Orchestra & Rafael Frühbeck de Burgos,"La Mer, L. 109: III. Dialogue du vent et de la mer",-,38,0,,,,
58,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Symphony No. 6 - ""Sinfonia Semplice"": 1. Tempo giusto",-,29,0,,,,
