Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",4,1,128,,,,
2,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Capriol Suite: II. Pavane,16,2,111,,,,
3,down,Lavinia Meijer,Due tramonti,1,1,128,,,,
4,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Sospiri, Op. 70",2,1,125,,,,
5,up,Academy of St. Martin in the Fields & Sir Neville Marriner,in the Fen Country. Symphonic Impression,39,2,52,,,,
6,up,Clara Haskil,"12 Variations in C Major, K. 265 on ""Ah, vous dirai-je Maman""",33,3,119,,,,
7,up,Daniel Barenboim,"6 Consolations, S. 172: No. 4 in D-Flat Major (Quasi adagio)",43,4,35,,,,
8,up,Mitsuko Uchida,"4 Impromptus, Op. 90, D.899: No. 3 in G-Flat Major (Andante)",18,3,61,,,,
9,up,London Philharmonic Orchestra & Sir Georg Solti,"Symphony No. 1 in A-Flat Major, Op. 55: III. Adagio",11,1,77,,,,
10,down,London Philharmonic Orchestra & Sir Adrian Boult,"Egdon Heath, Op. 47",9,2,69,,,,
11,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",12,1,98,,,,
12,up,Borodin Quartet,String Quartet No. 8 in C Minor Op. 110: 5. Largo,51,2,47,,,,
13,up,Daniel Barenboim,"6 Consolations, S. 172: No. 3 in D-Flat Major (Lento, placido)",25,6,38,,,,
14,down,Alexis Weissenberg,Suite bergamasque (1987 Digital Remaster): Clair de lune,6,1,122,,,,
15,up,Orpheus Chamber Orchestra & Susan Palma,"Andante for Flute and Orchestra in C Major, K. 315",26,1,116,,,,
16,up,Jean-Yves Thibaudet,"Estampes, L. 100: 1. Pagodes",22,2,50,,,,
17,down,Orchestre Symphonique De Montreal & Charles Dutoit,"Nocturnes, L. 91: I. Nuages (Orchestral Version)",5,5,50,,,,
18,up,Martino Tirimo,"Children's Corner, L. 113: II. Jimbo's Lullaby",24,1,124,,,,
19,up,Alexis Weissenberg,"Children's Corner Suite, L. 113: IV. The Snow Is Dancing",28,2,118,,,,
20,down,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),3,2,82,,,,
21,down,Lang Lang,"Liebestraum in A-Flat Major, S. 541/1 ""Hohe Liebe""",15,1,11,,,,
22,up,Staatskapelle Dresden & Silvio Varviso,"La Gioconda, Act 3: Dance of the Hours",60,1,121,,,,
23,up,Lilya Zilberstein,"Pour le piano, L. 95: 2. Sarabande",83,11,37,,,,
24,-,Julian Bream,Lachrimae Antiquae Pavan,-,8,24,,,,
25,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",65,2,98,,,,
26,up,Chicago Symphony Orchestra & Sir Georg Solti,"Swan Lake, Op. 20 Suite: III. Danse des petits cygnes",50,1,120,,,,
27,up,Julian Bream,"Lachrimae Antiquae Pavan (Version 1956, Remastered 2022)",34,27,12,,,,
28,up,Jorge Bolet,"Liebestraum in A-Flat Major, S. 541 No. 3",59,15,31,,,,
29,down,"Kenneth McKellar, London Symphony Orchestra & Sir Adrian Boult","Messiah, HWN 56, Pt. 1: I. Accompagnato ""Comfort Ye, My People""",7,7,50,,,,
30,up,アカデミー室内管弦楽団 & サー・ネヴィル・マリナー,弦楽のためのロマンス 作品11,66,9,31,,,,
31,up,"Myung-Whun Chung, Coro Dell'Accademia Nazionale Di Santa Cecilia & Norbert Balatsch",O sacrum convivium!,45,2,42,,,,
32,down,"ジュリアン・ロイド・ウェバー, ロイヤル・フィルハーモニー管弦楽団 & ユーディ・メニューイン",チェロ協奏曲 ホ短調 作品85: 第3楽章: Adagio,27,11,33,,,,
33,up,ジョセフ・クーパー,シンディング:春のささやき 作品32の3,61,18,30,,,,
34,up,Jorge Bolet,"Liebestraum, S. 541 No. 1",36,11,49,,,,
35,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Adagio for Strings, Op. 11 No. 2",46,12,39,,,,
36,up,London Symphony Orchestra & Sir Adrian Boult,"Messiah, HWV 56, Pt. 1: No. 13, Pifa (Pastoral Symphony)",87,36,9,,,,
37,down,"Philip Langridge, London Symphony Orchestra & Richard Hickox",Dies Natalis: V. The Salutation (Aria),30,13,37,,,,
38,up,Daniel Barenboim,"Nocturne No. 13 in C Minor, Op. 48, No. 1",81,1,45,,,,
39,down,Elly Ameling & Dalton Baldwin,"Ellen's Chants, D. 839, Op. 56: III. Ave Maria",10,1,50,,,,
40,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Elegy for Strings, Op. 58",14,7,43,,,,
41,down,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",20,3,50,,,,
42,up,Lavinia Meijer,"La fille aux cheveux de lin, L. 117 No. 8",55,2,95,,,,
43,down,Mitsuko Uchida,"4 Impromptus, Op. 90, D. 899: No. 4 in A-Flat Major. Allegretto",8,3,54,,,,
44,up,Bryn Terfel & Malcolm Martineau,"Let Us Garlands Bring, Op. 18: It Was a Lover and His Lass",76,13,4,,,,
45,down,The Choir Of Westminster Abbey & Simon Preston,Miserere,31,7,29,,,,
46,up,"Iona Brown, Sir Neville Marriner & Academy of St. Martin in the Fields",The Lark Ascending,75,5,17,,,,
47,down,"Berliner Philharmoniker, Herbert von Karajan & RIAS Kammerchor","The Planets, Op. 32: VII. Neptune, the Mystic",21,1,40,,,,
48,up,Fabio Angelini,The Earth Prelude,67,2,97,,,,
49,down,"Ben Russell, Yuki Numata Resnick, Caleb Burhans, Brian Snow & Clarice Jensen",Space 21 (petrichor),19,4,57,,,,
50,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: III. Anitra's Dance",47,14,19,,,,
51,up,Christiane Jaccottet,"Goldberg Variations, BWV 988: Aria",97,11,39,,,,
52,down,L'Orchestre de la Suisse Romande & Ernest Ansermet,Khovanshchina: Prelude (Compl. & Orch. Rimsky-Korsakov),23,4,55,,,,
53,-,イェネ・ヤンドー,ゴルトベルク変奏曲 BWV988 - アリア,-,15,14,,,,
54,-,Chris Mercer,Thinking Out Loud,-,1,53,,,,
55,-,John Tilbury,Prelude 6,-,55,1,,,,
56,down,"Philip Langridge, London Symphony Orchestra & Richard Hickox",Dies Natalis: I. Intrada,40,12,15,,,,
57,down,Alliage Quintett,"Le quattro stagioni, RV 315: Violin Concerto in F Minor, RV 297, ""L'inverno"": II. Largo (Arr. for Saxophone Quartet and Piano)",54,2,91,,,,
58,up,Daniel Ericourt,"Valse romantique, L. 71",58,13,22,,,,
59,down,John Tilbury,"Well, well, Cornelius",32,7,65,,,,
60,up,Chris Mercer,Photograph,100,2,75,,,,
61,up,"Dame Joan Sutherland, London Symphony Orchestra & Sir Adrian Boult","Messiah, HWV 56, Pt. 2: No. 36, Air ""How Beautiful Are the Feet""",78,44,5,,,,
62,down,Yo-Yo Ma & Kathryn Stott,"Wiegenlied, Op. 49 No. 4 (Lullaby)",49,3,97,,,,
63,down,Berliner Philharmoniker & Herbert von Karajan,"The Planets, Op. 32: III. Mercury, the Winged Messenger",42,12,35,,,,
64,down,Myleene Klass,Le Onde,56,11,30,,,,
65,-,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",-,5,77,,,,
66,up,Jerome Rose,"Liebesträume, S. 541: No. 1 in A-Flat Major ""Hohe Liebe""",73,1,32,,,,
67,up,Arturo Benedetti Michelangeli,"Children's Corner, L. 113: IV. The Snow Is Dancing",70,23,29,,,,
68,up,Measha Brueggergosman & Justus Zeyen,"Wiegenlied, Op. 41, No. 1: Wiegenlied",85,20,9,,,,
69,up,Arturo Benedetti Michelangeli,"Images, Book 1, L. 110: 1. Reflets dans l'eau",69,9,42,,,,
70,-,San Francisco Symphony & Edo de Waart,"Peer Gynt, Op. 23: Prelude to Act 4 (Morning mood)",-,4,80,,,,
71,down,Lynn Harrell & Bruno Canino,"Beau soir, L. 6",38,29,27,,,,
72,-,"Andrew Marriner, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Clarinet and String Orchestra, Op. 31: 1. Allegro vigoroso - L'istesso tempo ma in modo lirico",-,22,6,,,,
73,up,ホルヘ・ボレット,リスト:愛の夢第3番,94,26,20,,,,
74,up,Herbert von Karajan & Berlin Philharmonic,"Peer Gynt Suite No. 1, Op. 46: III. Anitra's Dance",93,41,13,,,,
75,down,Wienerfilharmonikerna & Herbert von Karajan,"The Planets, Op. 32: II. Venus, the Bringer of Peace",37,16,17,,,,
76,-,Rudolf Buchbinder,"33 Variations in C Major, Op. 120 on a Waltz by Diabelli: Var. 31 (Largo, molto espressivo)",-,4,70,,,,
77,-,Orchestra del Teatro alla Scala di Milano & Herbert von Karajan,Cavalleria Rusticana: Intermezzo Sinfonico,-,5,63,,,,
78,up,Los Angeles Chamber Orchestra & Sir Neville Marriner,"Serenade for Strings in E-Flat, Op. 6: III. Adagio",82,11,26,,,,
79,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Vocalise, Op. 34 No. 14",-,79,1,,,,
80,-,Philharmonia Orchestra & Vladimir Ashkenazy,The Tale of Tsar Saltan: I. The Tsar's Departure and Farewell,-,8,82,,,,
81,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",52,1,42,,,,
82,down,Martin Ermen,Somewhere over the Rainbow,17,2,118,,,,
83,down,Daniel Ericourt,"Valse Romantique, L. 71",79,40,8,,,,
84,down,Nicholas Angelich,"Visions fugitives, Op. 22: No. 8, Commodo",71,30,47,,,,
85,up,"The Sixteen, Harry Christophers & Christopher Glynn",Londonderry Air,92,15,19,,,,
86,-,"Anders Engberg-Pedersen, Paul McCreesh & Gabrieli","Christmas Mass: Processional ""Christum wir sollen loben schon"" (Arranged by Michael Praetorius / Har. Lucas Osiander)",-,78,1,,,,
87,up,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Song for Athene,91,64,4,,,,
88,up,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",99,5,94,,,,
89,down,Timo Andres,Evening Song No. 2,86,9,61,,,,
90,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,Suite pastorale: I. Idylle,-,12,17,,,,
91,-,The Piano Guys,What Makes You Beautiful,-,21,27,,,,
92,down,Chris Mercer,Stay With Me,68,1,66,,,,
93,down,Orchestra of the Welsh National Opera & Sir Charles Mackerras,"A Village Romeo and Juliet, Scene 5: The Walk to the Paradise Garden",13,7,50,,,,
94,-,RIOPY,Joy,-,16,55,,,,
95,down,"Iona Brown, Sir Neville Marriner, Academy of St. Martin in the Fields, Trevor Connah, Stephen Shingles & Kenneth Heath",Fantasia On a Theme By Thomas Tallis,41,11,26,,,,
96,-,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 9 in E Major, BWV 878: I. Prelude",-,10,66,,,,
97,-,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,-,15,74,,,,
98,down,L'Orchestre de la Suisse Romande & Ernest Ansermet,"Petite suite, L. 65: I. En bateau",57,16,29,,,,
99,-,Claire Huangci,"Symphony No. 6 in F Major, Op. 68 ""Pastorale"" (Transcr. by Liszt): II. Scene am Bach. Andante molto moto",-,2,90,,,,
100,down,"Donald Sweeney, Choir of Winchester Cathedral, Waynflete Singers, Bournemouth Symphony Orchestra & David Hill",in terra pax: A frosty Christmas Eve (Original Version),63,12,16,,,,
