Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",100,1,13,,,,
2,-,"Sergei Rachmaninoff, The Philadelphia Orchestra & Eugene Ormandy","Piano Concerto No. 1 In F Sharp Minor, Op. 1: II. Andante",-,2,1,,,,
3,up,Myriam Leblanc & Ensemble Mirabilia,"Farnace, RV 711: Da quel ferro che ha svenato",13,2,4,,,,
4,down,"Marianne Beate Kielland, Le Concert des Nations & Jordi Savall","Juditha Triumphans, RV 644, pars prior: Aria (Judith) ""Quanto magis generosa""",3,3,5,,,,
5,-,Armoniosa,"L'estro armonico, Book 1, Concerto in G Major, Op. 3 No. 3, RV 310 (Transcr. M. Barchi): II. Largo",-,5,1,,,,
6,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,6,1,,,,
7,-,Giovani Antonini & Il Giardino Armonico,"Concerto in do maggiore per flautino, archi e B.C., RV 443: I. (Allegro)",-,7,2,,,,
8,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"From Holberg's Time, Op. 40 : I. Prelude",59,8,5,,,,
9,-,"Jon Manasse, Seattle Symphony & Gerard Schwarz","Clarinet Concerto in A Major, K. 622: I. Allegro",-,9,3,,,,
10,down,"Alessandro Tampieri, Accademia Bizantina & Ottavio Dantone","Vivaldi Concerto in E Minor, RV 273: II. Largo",4,4,4,,,,
11,-,Taishi Sakurai,"Concerto Grosso in G Minor, Op. 6 No. 8 ""Christmas Concerto"": Vb. Largo. Pastorale ad libitum",-,11,2,,,,
12,-,"Alessandro Tampieri, Accademia Bizantina & Ottavio Dantone","Violin Concerto in B Minor, RV 389: I. Allegro poco",-,12,1,,,,
13,-,Giovani Antonini & Il Giardino Armonico,"Concerto in do maggiore per flautino, archi e B.C., RV 443: III. Allegro molto",-,6,3,,,,
14,-,Armoniosa,"L'estro armonico, Book 2, Concerto in D Minor, Op. 3 No. 11, RV 565 (Transcr. M. Barchi): V. Allegro",-,14,2,,,,
15,-,Ensemble Mirabilia,"Sonata in C Minor, RV 53: Largo",-,5,2,,,,
16,up,Major Roger G. Swift & Regimental Band of the Coldstream Guards,The Stars and Stripes Forever,46,16,4,,,,
17,down,Dame Moura Lympany,"Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto (excerpt) (arr. Norman Bates, pub. EMI Music Publ. Ltd)",12,2,11,,,,
18,-,"Marianne Beate Kielland, Le Concert des Nations & Jordi Savall","Juditha Triumphans, RV 644, pars altera: Aria (Judith) ""In somno profundo""",-,18,1,,,,
19,down,オルフェウス室内管弦楽団,G線上のアリア,1,1,4,,,,
20,-,Royal Liverpool Philharmonic Orchestra & Libor Pesek,Judex (Mors et Vita),-,20,3,,,,
21,-,Taishi Sakurai,"The Four Seasons, Violin Concerto in F Minor, Op. 8 No. 4, RV 297 ""Winter"": I. Allegro non molto",-,21,2,,,,
22,-,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in B-Flat Major, RV 366 ""Il Carbonelli"": I. Allegro",-,22,2,,,,
23,down,Giovani Antonini & Il Giardino Armonico,"Concerto in fa maggiore per flauto, archi e B.C., RV 442 ""Tutti gl'istromenti sordini"": I. Allegro non molto",15,7,4,,,,
24,up,Giovani Antonini & Il Giardino Armonico,"Concerto in do minore per flauto, archi e B.C., RV 441: I. Allegro non molto",31,24,6,,,,
25,up,"Harriet Krijgh, Amsterdam Sinfonietta & Candida Thompson","Cello Concerto in B-Flat Major, RV423: 3. Allegro",50,13,3,,,,
26,-,Brian Lee,"Recorder Concerto in C Major, RV 443: I. Allegro (415Hz) [Instrumental]",-,26,1,,,,
27,-,"Caroline Friend, Sir David Willcocks & Academy of St. Martin in the Fields","Chandos Anthems / I Will Magnify Thee, O God, HWV 250a: The Lord Is Righteous in All His Ways",-,1,7,,,,
28,-,"Luciano Pavarotti, Wiener Philharmoniker & Sir Georg Solti",Messa da Requiem: Ingemisco (Remastered 2013),-,28,2,,,,
29,-,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in B Minor, RV 387: II. Largo",-,29,2,,,,
30,-,London Symphony Orchestra & Josef Krips,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": I. Allegro ma non troppo, un poco maestoso",-,30,1,,,,
31,up,"Marianne Beate Kielland, Le Concert des Nations & Jordi Savall","Juditha Triumphans, RV 644, pars altera: Recitativo accompagnato (Judith) ""Impii, indigni Tiranni""",60,31,4,,,,
32,-,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",-,4,22,,,,
33,-,Marianne Faithfull,Summer Nights,-,5,1,,,,
34,up,"Alessandra Visentin, Ensemble Pietro Antonio Locatelli & Luca Oberti","Introduzione al Miserere ""Filiae maestae Jerusalem"" RV 638: I. Filiae maestae""",61,5,4,,,,
35,-,Nicholas Cleobury,Fantasia on a Theme of Thomas Tallis,-,35,5,,,,
36,-,"Federico Guglielmo, Modo Antiquo & Federico Maria Sardelli","Violin Concerto in D Major, RV 772 (Reconstructed by F.M. Sardelli): III. Allegro",-,12,6,,,,
37,-,"Keith Jarrett, Dennis Russell Davies & Stuttgarter Kammerorchester","Piano Concerto No. 9 in E-Flat, K. 271 - ""Jeunehomme"": II. Andantino",-,1,3,,,,
38,down,"Harriet Krijgh, Candida Thompson & Amsterdam Sinfonietta","Concerto for Violin, Cello, Strings and Continuo in B-Flat Major, RV547: 3. Allegro molto",21,12,4,,,,
39,-,"Keith Jarrett, Dennis Russell Davies & Stuttgarter Kammerorchester","Piano Concerto No. 17 in G, K. 453: II. Andante",-,16,2,,,,
40,-,Ottavio Dantone & Accademia Bizantina,"Il Tamerlano (Il Bajazet), RV 703, Act I, Scene 1: ""Del destin non dee lagnarsi"" (Bajazet)",-,29,4,,,,
41,down,"Harriet Krijgh, Kaori Yamagami, Amsterdam Sinfonietta & Candida Thompson","Concerto for 2 Cellos, Strings and Continuo in G Minor, RV 531: 2. Largo",2,2,5,,,,
42,down,"Harriet Krijgh, Amsterdam Sinfonietta & Candida Thompson","Cello Concerto in C Minor, RV401: 1. Allegro non molto",29,14,3,,,,
43,-,Armoniosa,"L'estro armonico, Book 2, Concerto in D Major, Op. 3 No. 9, RV 230 (Transcr. M. Barchi): I. Allegro",-,11,3,,,,
44,down,Janos Sandor & Budapest Philharmonic Orchestra,"Peer Gynt Suite, Nr. 1, Op. 46: Morgenstimmung",30,5,5,,,,
45,-,London Symphony Orchestra & Josef Krips,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I. Allegro con brio",-,45,1,,,,
46,down,"Federico Guglielmo, Modo Antiquo & Federico Maria Sardelli","Violin Concerto in D Major, RV 772 (Reconstructed by F.M. Sardelli): I. Allegro",39,17,7,,,,
47,-,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : III Allegro,-,47,2,,,,
48,down,Armoniosa,"L'estro armonico, Book 1, Concerto in G Minor, Op. 3 No. 2, RV 578 (Transcr. M. Barchi): III. Larghetto",5,5,6,,,,
49,-,The Band of the Grenadier Guards,Red Men's March,-,20,2,,,,
50,-,Fiona Bennett,The Landscape,-,19,6,,,,
51,-,"Alessandro Tampieri, Accademia Bizantina & Ottavio Dantone","Violin Concerto in B Minor, RV 390: II. Larghetto",-,11,6,,,,
52,-,Ottavio Dantone & Accademia Bizantina,"Il Tamerlano (Il Bajazet), RV 703, Act I, Scene 9: ""Amare un'alma ingrata"" (Asteria)",-,8,5,,,,
53,-,Taishi Sakurai,"Concerto Grosso in G Minor, Op. 6 No. 8 ""Christmas Concerto"": II. Allegro",-,22,2,,,,
54,down,Orchestre Symphonique De Montreal & Charles Dutoit,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",27,27,4,,,,
55,-,Ensemble Pietro Antonio Locatelli & Luca Oberti,"Sonata in E-Flat Major, RV 130: I. Largo molto",-,20,3,,,,
56,-,Berliner Staatskapelle & Daniel Barenboim,"Beethoven : Symphony No.6 in F major Op.68, 'Pastoral' : V Allegretto",-,56,1,,,,
57,-,Sonya Yoncheva & Jory Vinikour,"Le nozze di Figaro, K. 492, Act III: E Susanna non vien!",-,57,1,,,,
58,-,Håkon Austbø,"Lyric Pieces, Book II, Op. 38: No. 5, Spring Dance",-,58,1,,,,
59,-,London Symphony Orchestra & Josef Krips,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": IV. Finale. Allegro molto",-,59,1,,,,
60,-,Daniel Barenboim & Staatskapelle Berlin,"Leonore Overture No. 2, Op. 72a",-,60,2,,,,
61,-,"David Reichenberg, The English Concert & Trevor Pinnock","Concerto a 5 in D Minor, Op. 9, No. 2 for Oboe, Strings, and Continuo: II. Adagio",-,61,1,,,,
62,-,Giovani Antonini & Il Giardino Armonico,"Concerto in fa maggiore per flauto, archi e B.C., RV 442 ""Tutti gl'istromenti sordini"": II. Largo e Cantabile",-,10,3,,,,
63,-,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",-,63,2,,,,
64,-,Taishi Sakurai,"The Four Seasons, Violin Concerto in G Minor, Op. 8 No. 2, RV 315 ""Summer"": III. Presto",-,36,2,,,,
65,down,Ensemble Mirabilia,"Sonata in C Minor, RV 53: Andante",33,33,5,,,,
66,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro (Cadenza by Beethoven, WoO 58 No. 1)",-,2,3,,,,
67,-,Herbert von Karajan & Berliner Philharmoniker,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto - (SACD Stereo)",-,67,1,,,,
68,-,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in D Major, RV 217: I. Allegro",-,4,3,,,,
69,-,Taishi Sakurai,"The Four Seasons, Violin Concerto in F Minor, Op. 8 No. 4, RV 297 ""Winter"": III. Allegro",-,24,2,,,,
70,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",88,17,5,,,,
71,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: III. Sequentia ""Dies Irae""",-,29,1,,,,
72,up,Armoniosa,"L'estro armonico, Book 2, Concerto in D Major, Op. 3 No. 9, RV 230 (Transcr. M. Barchi): III. Allegro",83,37,4,,,,
73,-,Quatuor Griller,"Quintette, En Sol Mineur, K. 516 : Adagio - Allegro (1959)",-,7,3,,,,
74,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: IV. Offertorium 2, Hostias",-,39,3,,,,
75,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: IV. Allegro",-,47,3,,,,
76,down,Brian Lee,"Flute Concerto in F Major, RV 434: I. Allegro (415Hz) [Instrumental]",42,38,4,,,,
77,up,"Alessandro Tampieri, Accademia Bizantina & Ottavio Dantone","Violin Concerto in B-Flat Major, RV 367: II. Andante ma poco",92,30,4,,,,
78,-,Wiener Philharmoniker & Herbert von Karajan,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": II. Largo",-,9,8,,,,
79,-,Jorge Bolet,"Liebestraum in A-Flat Major, S. 541 No. 3",-,15,2,,,,
80,-,Accademia Bizantina & Ottavio Dantone,"Il Tamerlano (Il Bajazet), RV 703, Act III, Scene 5: ""Barbaro traditor"" (Tamerlano)",-,7,3,,,,
81,-,Giovani Antonini & Il Giardino Armonico,"Concerto in la minore per flautino, archi e B.C., RV 445: I. Allegro",-,14,4,,,,
82,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Fantasia On Greensleeves,-,1,6,,,,
83,-,Myriam Leblanc & Ensemble Mirabilia,"Farnace, RV 711: Gelido in ogni vena",-,22,2,,,,
84,-,"Trinity College Choir, Cambridge & Richard Marlow","I Was Glad (Anthem for the Coronation of James II, 1685)",-,31,3,,,,
85,-,Miloš Karadaglić,"Suite española, Op. 47: No. 1 Granada",-,69,1,,,,
86,-,Berlin Guitar Trio,"Concerto Nr. 8 in A-Moll, Op. 3: I. Allegro",-,14,4,,,,
87,-,"Westminster Cathedral Boys Choir, Academy of Ancient Music Chorus, Academy of Ancient Music & Christopher Hogwood","Requiem in D Minor, K. 626: Introitus, Requiem aeternum",-,9,2,,,,
88,-,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in D Minor, RV 235: II. Adagio",-,23,2,,,,
89,down,Giovani Antonini & Il Giardino Armonico,"Concerto in fa maggiore per flauto, archi e B.C., RV 442 ""Tutti gl'istromenti sordini"": III. Allegro",28,28,3,,,,
90,-,Thomas Königs & Erik Satie,Erik Satie - Gnossienne No 1,-,74,1,,,,
91,-,Giovani Antonini & Il Giardino Armonico,"Nisi Dominus per chalumeau e B.C., RV 608 ""Cum dederit""",-,19,3,,,,
92,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,34,2,,,,
93,-,"Westminster Cathedral Boys Choir, Academy of Ancient Music Chorus, Academy of Ancient Music & Christopher Hogwood","Requiem in D Minor, K. 626: Lacrymosa dies illa",-,34,1,,,,
94,-,Taishi Sakurai,"The Four Seasons, Violin Concerto in G Minor, Op. 8 No. 2, RV 315 ""Summer"": II. Adagio",-,6,4,,,,
95,-,Daniel Barenboim & Staatskapelle Berlin,"Fidelio, Op. 72: Overture",-,95,1,,,,
96,-,Cincinnati Pops Orchestra & Erich Kunzel,"The Ruins of Athens, Op. 113: Turkish March",-,15,3,,,,
97,down,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第8番「悲愴」-第2楽章,91,9,4,,,,
98,-,Andrew Litton & London Philharmonic Orchestra,"Scheherazade - Symphonic Suite, Op. 35: Festival At Bagdad - The Sea - The Ship Goes To Pieces On A Rock Surmounted By A Bronze Warrior - Conclusion",-,60,1,,,,
99,-,Philharmonia Orchestra & Vladimir Ashkenazy,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,23,1,,,,
100,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 3 in C Major, BWV 1009: Sarabande",-,4,3,,,,
