Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",3,1,17,,,,
2,down,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",1,1,16,,,,
3,up,Lavinia Meijer,Due tramonti,9,1,17,,,,
4,up,Orpheus Chamber Orchestra & Susan Palma,"Andante for Flute and Orchestra in C Major, K. 315",4,1,16,,,,
5,up,Filharmonia Poznańska & Sir Neville Marriner,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": II. Andante cantabile (Live)",11,1,17,,,,
6,up,Alexis Weissenberg,Suite bergamasque (1987 Digital Remaster): Clair de lune,10,1,16,,,,
7,down,Alexis Weissenberg,"Children's Corner Suite, L. 113: IV. The Snow Is Dancing",5,2,15,,,,
8,down,Martino Tirimo,"Children's Corner, L. 113: II. Jimbo's Lullaby",2,1,18,,,,
9,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Capriol Suite: II. Pavane,8,2,11,,,,
10,down,Staatskapelle Dresden & Silvio Varviso,"La Gioconda, Act 3: Dance of the Hours",6,1,18,,,,
11,up,Chicago Symphony Orchestra & Sir Georg Solti,"Swan Lake, Op. 20 Suite: III. Danse des petits cygnes",16,1,16,,,,
12,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Fantasia On Greensleeves,19,1,21,,,,
13,up,Jenő Jandó,"Goldberg Variations, BWV 988: Aria",20,1,20,,,,
14,-,Martin Ermen,Somewhere over the Rainbow,-,2,10,,,,
15,-,"Simona Saturova, Ferhan & Ferzan Önder & Martin Grubinger","Carmina Burana: No. 21, In trutina",-,10,1,,,,
16,-,John Tilbury,"Well, well, Cornelius",-,7,7,,,,
17,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Sospiri, Op. 70",15,1,17,,,,
18,-,Lavinia Meijer,"La fille aux cheveux de lin, L. 117 No. 8",-,2,2,,,,
19,down,Clara Haskil,"12 Variations in C Major, K. 265 on ""Ah, vous dirai-je Maman""",7,3,16,,,,
20,down,Philharmonia Orchestra & Vladimir Ashkenazy,The Tale of Tsar Saltan: I. The Tsar's Departure and Farewell,18,8,14,,,,
21,up,エリーザベト・レオンスカヤ,ムソルグスキー:古城(展覧会の絵より),41,1,17,,,,
22,-,Julian Lloyd Webber & John Lenehan,"Cantata, BWV 156: Arioso (Adagio in G Major)",-,22,3,,,,
23,down,Rudolph Buchbinder,"シューベルト:4つの即興曲集op.90,D.899より第3番",17,2,18,,,,
24,up,İdil Biret,"Nocturne No. 2 in E Flat Major, Op. 9 No. 2",24,1,17,,,,
25,up,モニーク・アース,ドビュッシー:2つのアラベスク 第1番,39,6,17,,,,
26,-,Clara Haskil,"12 Variations in C Major on Ah vous dirai-je, maman, K. 265",-,9,10,,,,
27,-,Dame Moura Lympany,"Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto (excerpt) (arr. Norman Bates, pub. EMI Music Publ. Ltd)",-,2,18,,,,
28,-,Dame Moura Lympany,"8 Humoresques, Op. 101: No. 7 in G-Flat Major",-,11,4,,,,
29,-,Claudio Colombo,"20 Menuette, D.41: No. 8 in C Major",-,29,1,,,,
30,-,Alexis Weissenberg,"Children's Corner, L. 113: II. Jimbo's Lullaby",-,30,1,,,,
31,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,2,1,,,,
32,-,Yo-Yo Ma & Kathryn Stott,"Wiegenlied, Op. 49 No. 4 (Lullaby)",-,3,1,,,,
33,down,Boris Berezovsky,Gaspard de la nuit: I. Ondine (Lent),23,4,19,,,,
34,-,Antwerp Winds & Juri Briat,Sing,-,1,8,,,,
35,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",46,12,6,,,,
36,down,シプリアン・カツァリス,グリーグ:ホルベルク組曲よりアリア,29,3,19,,,,
37,-,Prague Symphony Orchestra & Tomáš Netopil,Ma vlast (My Fatherland): No. 2. Vltava [Moldau],-,37,3,,,,
38,-,"Mark Ermler & Orchestra of the Royal Opera House, Covent Garden","Sleeping Beauty, Op. 66: Valse, Act I, No. 7",-,3,8,,,,
39,up,Elisabeth Leonskaja,"Nocturne No. 5 in F-Sharp Minor, Op. 15, No. 2",75,11,11,,,,
40,-,Joshua Bell & Academy of St. Martin in the Fields,"Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio",-,9,7,,,,
41,down,"Armin Jordan, Orchestre de Chambre de Lausanne & Jean Hubeau","Ballade for Piano and Orchestra, Op. 19",34,20,7,,,,
42,-,Royal Philharmonic Orchestra & Vernon Handley,The Flying Dutchman: Overture The Flying Dutchman,-,30,7,,,,
43,up,"Stephen Kovacevich, The BBC Symphony Orchestra & Sir Colin Davis","Piano Concerto No. 4 in G Major, Op. 58: III. Rondo (Vivace)",80,30,7,,,,
44,up,マレク・ヤノフスキ & フランス放送フィルハーモニー管弦楽団,サン=サーンス:水族館(動物の謝肉祭より),47,3,14,,,,
45,down,John Tilbury,First Prelude,12,4,4,,,,
46,-,Nikolai Lugansky,"10 Preludes, Op. 23: No. 4 in D Major",-,8,13,,,,
47,-,モニーク・アース,ドビュッシー:子供の領分 グラドゥス・アド・パルナッスム博士,-,47,2,,,,
48,-,Valery Gergiev & The Mariinsky Orchestra,"The Nutcracker, Op. 71: Act II Tableau III Scene 14c: Pas de deux. Variation II ""Dance of the Sugar-Plum Fairy""",-,22,8,,,,
49,-,"Hélène Grimaud, Chamber Orchestra of the Bavarian Radio & Radoslaw Szulc","Piano Concerto No. 19 in F Major, K. 459L: 3. Allegro assai (Live At Prinzregententheater, Munich / 2011)",-,49,1,,,,
50,up,ボリス・ベレゾフスキー,ショパン:練習曲第13番op.25-1「エオリアン・ハープ」,99,7,17,,,,
51,down,巴倫波因,"Lieder ohne Worte, Op. 62: No. 4 Allegro con anima in G, MWV U 175 - ""Morning Song""",45,21,8,,,,
52,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第8番「悲愴」-第2楽章,72,9,17,,,,
53,-,"Keith Jarrett, Dennis Russell Davies & Stuttgarter Kammerorchester","Piano Concerto No. 20 in D Minor, K. 466: III. Rondo (Allegro Assai)",-,3,8,,,,
54,-,Claudio Colombo,"6 Moments musicaux, D.780: VI. Allegretto",-,46,2,,,,
55,-,Claudio Colombo,"Allegretto in C Major, D.346, Unfinished",-,27,5,,,,
56,-,Kammerorchester Basel & Heinz Holliger,"Symphony No. 3 in D Major, D. 200: I. Adagio maestoso - Allegro con brio",-,56,1,,,,
57,-,"Caroline Friend, Sir David Willcocks & Academy of St. Martin in the Fields","Chandos Anthems / I Will Magnify Thee, O God, HWV 250a: The Lord Is Righteous in All His Ways",-,1,9,,,,
58,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,10,7,,,,
59,down,シプリアン・カツァリス,シューマン:予言の鳥(森の情景より),22,5,17,,,,
60,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 3 in C Major, BWV 1009: Gigue",-,13,6,,,,
61,-,シプリアン・カツァリス,モーツァルト:幻想曲ニ短調K.397,-,26,7,,,,
62,down,Nikolai Lugansky,"10 Pieces from Romeo and Juliet, Op. 75: VI. Montagues and Capulets",21,4,16,,,,
63,-,Patrick Cohen,"Mazurkas, Op. 17: No. 2 in E Minor",-,9,3,,,,
64,-,Claudio Colombo,"20 Menuette, D.41: No. 9 in F Major",-,64,1,,,,
65,-,Claudio Colombo,5 Piano Pieces D.459/459A: II. Scherzo. Allegro,-,65,2,,,,
66,-,John Tilbury,Postlude,-,4,7,,,,
67,up,Vlado Perlemuter,"Polonaise-Fantasie in A-Flat Major, Op. 61",91,9,10,,,,
68,down,Orchestra del Teatro alla Scala di Milano & Herbert von Karajan,Cavalleria Rusticana: Intermezzo Sinfonico,13,5,11,,,,
69,-,Louis Lortie,"4 Mazurkas, Op. 67: No. 4 in A Minor, B. 163",-,39,3,,,,
70,up,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,77,5,8,,,,
71,-,"Slovak State Philharmonic Orchestra, Kosice & Christian Pollack","Frauenherz, Op. 166",-,8,16,,,,
72,-,Karl Albert Geyer & Slovak State Philharmonic Orchestra,"Die Libelle, Polka Mazur, Op. 204",-,4,12,,,,
73,-,Ottavio Dantone & Accademia Bizantina,"Il Tamerlano (Il Bajazet), RV 703, Act I, Scene 9: ""Amare un'alma ingrata"" (Asteria)",-,8,11,,,,
74,-,Slovak Philharmonic Orchestra & Bystrik Rezucha,"Symphony No. 8 In B Minor, D 759 ""Unfinished"": I. Allegro Moderato",-,74,3,,,,
75,-,Wilhelm Kempff,"Piano Sonata No. 19 in C Minor, D. 958: I. Allegro",-,75,1,,,,
76,-,Claudio Colombo,5 Piano Pieces D.459/459A: I. Allegro Moderato,-,48,2,,,,
77,-,Claudio Colombo,"Adagio in C Major, D.349, Unfinished",-,43,3,,,,
78,-,"Takako Nishizaki, Stephen Gunzenhauser & Capella Istropolitana","The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La Primavera"" (Spring): II. Largo e Pianissimo Sempre",-,12,4,,,,
79,up,Armoniosa,"L'estro armonico, Book 1, Concerto in A Major, Op. 3 No. 5, RV 519 (Transcr. M. Barchi): I. Allegro",96,13,8,,,,
80,-,Ottavio Dantone & Accademia Bizantina,"Il Tamerlano (Il Bajazet), RV 703, Act I, Scene 4: ""Quel ciglio vezzosetto"" (Andronico)",-,37,5,,,,
81,down,Vladimir Ashkenazy,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",25,25,2,,,,
82,-,Patrick Cohen,"Mazurkas, Op. 63, B. 162: No. 1 in B Major",-,37,4,,,,
83,-,"Cochran, Mariss Jansons & Oslo Philharmonic Orchestra",Intermezzo from Cavalleria rusticana,-,83,1,,,,
84,-,City of Birmingham Symphony Orchestra & Sakari Oramo,Symphony No. 5 in C-Sharp Minor: IV. Adagietto,-,4,10,,,,
85,-,Anneleen Lenaerts,"Liebestraum, S. 541  (Arr. for Harp)",-,8,3,,,,
86,-,Daniel Barenboim,"The Well-Tempered Clavier, Book I: Fugue No. 20 in A Minor, BWV 865",-,86,1,,,,
87,-,"Valery Vishnevsky, Piano","Waltz In A Flat Major, Op. 34 No. 1",-,5,12,,,,
88,-,Costantino Catena,"Barcarolle in F Major, Op. 60 (Played on the Fazioli Piano)",-,3,17,,,,
89,-,"Leonardo García Alarcón, Choeur de Chambre de Namur, New Century Baroque, Lucy Hall, Angélique Noldus, Hui Jin & Josef Wagner","Requiem in D Minor, K. 626: V. Rex tremendae majestatis",-,89,1,,,,
90,-,"Jonathan Carney, Ronan O'Hora & Royal Philharmonic Orchestra","Piano Quintet in A Major Op. 114 - ""The Trout"" D. 667: IV. Theme & Varations: Andantino-Allegretto (Arranged for Orchestra)",-,78,2,,,,
91,down,Aviv Quartet,"String Trio in B-Flat Major, D. 581 (Original Version): IV. Rondo. Allegretto",68,68,3,,,,
92,down,City of Birmingham Symphony Orchestra & Sakari Oramo,"Rhapsody on a Theme of Paganini, Op. 43: X. Variation No. 18",35,8,13,,,,
93,-,Sir Neville Marriner,"Suite No. 2 in B Minor, BWV 1067: VII. Badinerie",-,93,1,,,,
94,-,Melissa Gore,"Waltz in A Flat Major Op.Posth. 69, No.1 Farewell",-,5,4,,,,
95,-,Claudio Colombo,"Mazurka No. 6 in A Minor, Op. 7 No. 2",-,95,1,,,,
96,-,"Slovak State Philharmonic Orchestra, Kosice & Alfred Walter","Ohne Sorgen!, Op. 271",-,11,12,,,,
97,-,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in B Minor, RV 387: II. Largo",-,29,5,,,,
98,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: I. Allegro maestoso",27,17,10,,,,
99,-,"Alfred Walter & Slovak State Philharmonic Orchestra, Kosice","Wiener Bonbons, Waltz, Op. 307",-,16,6,,,,
100,-,Pablo Casals,"Cello Suite No. 2 in D Minor, BWV 1008: I. Prélude",-,27,6,,,,
