Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Sospiri, Op. 70",1,1,112,,,,
2,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",8,1,85,,,,
3,down,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",2,1,115,,,,
4,down,Lavinia Meijer,Due tramonti,3,1,115,,,,
5,down,Jerome Rose,"Liebesträume, S. 541: No. 1 in A-Flat Major ""Hohe Liebe""",4,1,20,,,,
6,up,Alexis Weissenberg,"Children's Corner Suite, L. 113: IV. The Snow Is Dancing",13,2,105,,,,
7,up,Orpheus Chamber Orchestra & Susan Palma,"Andante for Flute and Orchestra in C Major, K. 315",10,1,103,,,,
8,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Capriol Suite: II. Pavane,11,2,98,,,,
9,down,"Iona Brown, Sir Neville Marriner & Academy of St. Martin in the Fields",The Lark Ascending,5,5,7,,,,
10,up,Staatskapelle Dresden & Silvio Varviso,"La Gioconda, Act 3: Dance of the Hours",15,1,108,,,,
11,down,Martino Tirimo,"Children's Corner, L. 113: II. Jimbo's Lullaby",6,1,111,,,,
12,up,Vadim Gluzman and Angela Yoffe,Spiegel im Spiegel for Violin and Piano (1978),57,11,22,,,,
13,up,Clara Haskil,"12 Variations in C Major, K. 265 on ""Ah, vous dirai-je Maman""",17,3,106,,,,
14,up,Chicago Symphony Orchestra & Sir Georg Solti,"Swan Lake, Op. 20 Suite: III. Danse des petits cygnes",40,1,107,,,,
15,up,イェネ・ヤンドー,ゴルトベルク変奏曲 BWV988 - アリア,76,15,9,,,,
16,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",27,2,85,,,,
17,up,Chris Mercer,Photograph,69,2,62,,,,
18,up,"The Sixteen, Harry Christophers & Christopher Glynn",Londonderry Air,64,15,16,,,,
19,up,Alliage Quintett,"Le quattro stagioni, RV 315: Violin Concerto in F Minor, RV 297, ""L'inverno"": II. Largo (Arr. for Saxophone Quartet and Piano)",44,2,78,,,,
20,up,Los Angeles Chamber Orchestra & Sir Neville Marriner,"Serenade for Strings in E-Flat, Op. 6: III. Adagio",28,11,22,,,,
21,up,Martin Ermen,Somewhere over the Rainbow,50,2,105,,,,
22,-,Sir John Barbirolli & Philharmonia Orchestra,Symphony No. 5 in C-Sharp Minor: IV. Adagietto (Conclusion),-,15,8,,,,
23,-,Daniel Barenboim,"Liebestraum No.1, S.541 No.1 : Notturno I: Hohe Liebe Andante espressivo assai",-,20,9,,,,
24,up,Orchestre Symphonique De Montreal & Charles Dutoit,"Nocturnes, L. 91: I. Nuages (Orchestral Version)",53,5,38,,,,
25,up,Christiane Jaccottet,"Goldberg Variations, BWV 988: Aria",51,11,26,,,,
26,up,The Choir Of Westminster Abbey & Simon Preston,Miserere,36,7,20,,,,
27,down,Academy of St. Martin in the Fields & Sir Neville Marriner,in the Fen Country. Symphonic Impression,18,2,39,,,,
28,up,London Philharmonic Orchestra & Sir Georg Solti,"Symphony No. 1 in A-Flat Major, Op. 55: III. Adagio",85,1,64,,,,
29,up,London Philharmonic Orchestra & Sir Adrian Boult,"Egdon Heath, Op. 47",67,2,56,,,,
30,up,Academy of St. Martin in the Fields & Sir Neville Marriner,A Village Romeo and Juliet: The Walk to the Paradise Garden (Intermezzo),52,30,11,,,,
31,-,"Sir Neville Marriner, Academy of St. Martin in the Fields, Iona Brown, Kenneth Heath & Skaila Kanga","Five Variants of ""Dives and Lazarus""",-,2,26,,,,
32,down,ジョセフ・クーパー,マクダウエル:野のバラに作品51の1,19,19,13,,,,
33,down,San Francisco Symphony & Edo de Waart,"Peer Gynt, Op. 23: Prelude to Act 4 (Morning mood)",30,4,71,,,,
34,up,Borodin Quartet,String Quartet No. 8 in C Minor Op. 110: 5. Largo,90,2,36,,,,
35,-,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,-,18,33,,,,
36,-,Yo-Yo Ma & Kathryn Stott,"Wiegenlied, Op. 49 No. 4 (Lullaby)",-,3,84,,,,
37,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Fantasia On Greensleeves,42,1,71,,,,
38,-,Philharmonia Orchestra & Vladimir Ashkenazy,The Tale of Tsar Saltan: I. The Tsar's Departure and Farewell,-,8,71,,,,
39,up,Fabio Angelini,The Earth Prelude,74,2,84,,,,
40,down,L'Orchestre de la Suisse Romande & Ernest Ansermet,Suite pastorale: I. Idylle,12,12,16,,,,
41,-,The Piano Guys,What Makes You Beautiful,-,21,22,,,,
42,down,Alexis Weissenberg,Suite bergamasque (1987 Digital Remaster): Clair de lune,21,1,109,,,,
43,-,Orchestra of the Welsh National Opera & Sir Charles Mackerras,"A Village Romeo and Juliet, Scene 5: The Walk to the Paradise Garden",-,7,37,,,,
44,down,Craig Ogden,Cavatina,25,25,23,,,,
45,down,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),37,2,69,,,,
46,down,Jorge Bolet,"Liebestraum, S. 541 No. 1",35,11,36,,,,
47,up,Lilya Zilberstein,"Pour le piano, L. 95: 2. Sarabande",65,11,27,,,,
48,up,Mitsuko Uchida,"4 Impromptus, Op. 90, D.899: No. 3 in G-Flat Major (Andante)",80,3,48,,,,
49,-,Claire Huangci,"Symphony No. 6 in F Major, Op. 68 ""Pastorale"" (Transcr. by Liszt): II. Scene am Bach. Andante molto moto",-,2,81,,,,
50,-,RTV Slovenia Symphony Orchestra & Anton Nanut,Symphony No. 8: Allegretto scherzando,-,50,5,,,,
51,up,London Symphony Orchestra & Richard Bonynge,La Navaraisse: Nocturne,55,51,4,,,,
52,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade No. 13 in G Major, 'Eine kleine Nachtmusik', K. 525: II. Romance (Andante)",32,32,4,,,,
53,down,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Flute and Harp Concerto, K. 299/297c (Arr. Spindler for Oboe, Harpsichord and Orchestra): II. Andantino",9,7,27,,,,
54,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Elegy for Strings, Op. 58",14,7,30,,,,
55,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",34,1,39,,,,
56,up,アリシア・デ・ラローチャ,グリーグ:夜想曲(《抒情小曲集》作品54から),59,40,11,,,,
57,down,ジョセフ・クーパー,マクダウエル:睡蓮に寄せて,41,33,11,,,,
58,down,"Myung-Whun Chung, Coro Dell'Accademia Nazionale Di Santa Cecilia & Norbert Balatsch",O sacrum convivium!,45,2,29,,,,
59,-,Behzod Abduraimov,"Children's Corner, L.113: I. Doctor Gradus ad Parnassum",-,11,61,,,,
60,up,"Kenneth McKellar, London Symphony Orchestra & Sir Adrian Boult","Messiah, HWN 56, Pt. 1: I. Accompagnato ""Comfort Ye, My People""",66,7,38,,,,
61,-,Berliner Philharmoniker & Herbert von Karajan,"The Planets, Op. 32: III. Mercury, the Winged Messenger",-,12,26,,,,
62,-,The New Symphony Orchestra Of London & Raymond Agoult,"Dream Children - two pieces for small orchestra, Op. 43",-,30,14,,,,
63,-,Daniel Barenboim,"6 Consolations, S. 172: No. 3 in D-Flat Major (Lento, placido)",-,6,26,,,,
64,-,Measha Brueggergosman & Justus Zeyen,"Wiegenlied, Op. 41, No. 1: Wiegenlied",-,20,3,,,,
65,down,Daniel Barenboim,"6 Consolations, S. 172: No. 4 in D-Flat Major (Quasi adagio)",20,4,25,,,,
66,down,Linos Harfenquintett,"Quinteto Instrumental for Flute, String Trio and Harp, Op. Posthum: II. Lento",16,16,26,,,,
67,up,"Philip Langridge, London Symphony Orchestra & Richard Hickox",Dies Natalis: V. The Salutation (Aria),96,13,26,,,,
68,-,John Tilbury,Saltaire Melody,-,12,23,,,,
69,down,Jura Margulis,"Andante spianato et grand polonaise brillante, Op. 22: I. Andante spianato in G Major: Tranquillo",49,13,21,,,,
70,-,"Carmen Piazzini, St. Petersburg Soloists & Michail Gantvarg","Concerto No. 23 in A Major for Piano and Orchestra, K. 488: II. Adagio",-,30,8,,,,
71,down,Philharmonia Orchestra & Vladimir Ashkenazy,The Tale of Tsar Saltan: III. The Three Wonders,60,51,2,,,,
72,up,Peter Schmalfuss,"Deux Arabesques (Two Arabesques), L 66: No. 1",72,38,10,,,,
73,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": II. Largo",-,22,10,,,,
74,up,Arturo Benedetti Michelangeli,"Images, Book 1, L. 110: 1. Reflets dans l'eau",98,9,32,,,,
75,down,Elly Ameling & Dalton Baldwin,"Ellen's Chants, D. 839, Op. 56: III. Ave Maria",38,1,37,,,,
76,down,Chris Mercer,Stay With Me,39,1,53,,,,
77,-,"Berliner Philharmoniker, Herbert von Karajan & RIAS Kammerchor","The Planets, Op. 32: VII. Neptune, the Mystic",-,1,31,,,,
78,-,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",-,5,84,,,,
79,up,Philharmonia Orchestra & Vladimir Ashkenazy,The Tale of Tsar Saltan: The Flight of the Bumble-Bee,89,19,25,,,,
80,down,Ilana Vered,"Nocturne No. 15 in F Minor, Op. 55 No. 1",24,16,15,,,,
81,-,Julian Bream,Lachrimae Antiquae Pavan,-,8,16,,,,
82,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: III. Anitra's Dance",-,14,10,,,,
83,down,Wiener Philharmoniker & Hans Schmidt-Isserstedt,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": 2. Szene am Bach: (Andante molto mosso)",77,19,18,,,,
84,-,London Philharmonic Orchestra & Christopher Hogwood,"Serenade for Strings in E, Op. 22: IV. Larghetto",-,40,10,,,,
85,-,The Vienna State Orchestra & Sir Adrian Boult,"Fantasia on ""Greensleeves""",-,35,4,,,,
86,-,John Tilbury,"Well, well, Cornelius",-,7,54,,,,
87,down,London Symphony Orchestra,Lucy In the Sky with Diamonds,79,1,49,,,,
88,-,ホルヘ・ボレット,リスト:愛の夢第3番,-,26,12,,,,
89,down,Marisa Robles,"Wiegenlied, Op. 49, No. 4",48,7,31,,,,
90,-,"Ben Russell, Yuki Numata Resnick, Caleb Burhans, Brian Snow & Clarice Jensen",Space 21 (petrichor),-,4,44,,,,
91,down,"ジュリアン・ロイド・ウェバー, ロイヤル・フィルハーモニー管弦楽団 & ユーディ・メニューイン",チェロ協奏曲 ホ短調 作品85: 第3楽章: Adagio,54,11,22,,,,
92,up,Sir Neville Marriner & Academy of St. Martin in the Fields,"Serenade No. 13 in G Major, K. 525 'Eine kleine Nachtmusik': I. Allegro",99,21,26,,,,
93,down,St. Petersburg Soloists & Sergei Roldugin,"Concerto No. 1 in C Major for Cello and Orchestra, Hob. VIIb:1: II. Adagio",62,30,12,,,,
94,-,John Tilbury,Prelude 2,-,9,27,,,,
95,down,Jean-Yves Thibaudet,"Estampes, L. 100: 1. Pagodes",7,2,38,,,,
96,down,Radu Lupu,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 - ""Moonlight"": I. Adagio sostenuto",83,39,13,,,,
97,down,Rachel Portman,childhood,81,8,37,,,,
98,down,Jorge Bolet,"Auf dem Wasser zu singen, S. 558 No. 2 piano transcription after Schubert",22,18,17,,,,
99,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 7 a 1 ovvero 2 Clav. Al tempo di Giga (Live at Thomaskirche Leipzig / 2020)",-,28,23,,,,
100,down,Daniel Barenboim,"Nocturne No. 13 in C Minor, Op. 48, No. 1",92,1,34,,,,
