Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sir Edward Elgar & London Philharmonic Orchestra,"Serenade for Strings in E Minor, Op. 20: II. Larghetto",-,1,2,,,,
2,-,Raimund Nolte,"The Lord's Prayer: ""Vater unser, der du bist im Himmel"" - Words of Institution: ""Unser Herr Jesus Christus""",-,2,1,,,,
3,-,"Mark Ermler & Orchestra of the Royal Opera House, Covent Garden","Sleeping Beauty, Op. 66: Valse, Act I, No. 7",-,3,1,,,,
4,-,"Iona Brown, Academy of St. Martin in the Fields & Sir Neville Marriner",Adagio in G minor (1986 Remastered Version),-,4,1,,,,
5,up,Janos Sandor & Budapest Philharmonic Orchestra,"Peer Gynt Suite, Nr. 1, Op. 46: Morgenstimmung",19,5,2,,,,
6,-,Adrian Leaper & Capella Istropolitana,"Last Spring (Varen) from Two Elegiac Pieces, Op. 34",-,6,1,,,,
7,-,Patrick Cohen,"Mazurkas, Op. 67: No. 2 in G Minor, B. 167",-,7,2,,,,
8,-,Turibio Santos,"Chôros No.1 in E Minor, W 161",-,8,3,,,,
9,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Messa Da Requiem: Dies Irae - Tuba Mirum,-,9,2,,,,
10,-,"Konzertvereinigung Wiener Staatsopernchor, Vienna Philharmonic & Bruno Walter","Requiem in D Minor, K. 626: II. Kyrie eleison (Live)",-,10,1,,,,
11,-,オルフェウス室内管弦楽団,G線上のアリア,-,1,1,,,,
12,-,"Takako Nishizaki, Stephen Gunzenhauser & Capella Istropolitana","The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La Primavera"" (Spring): II. Largo e Pianissimo Sempre",-,12,1,,,,
13,-,London Philharmonic Orchestra,"Nocturne, Op 9, No. 2",-,13,1,,,,
14,-,Sinfonia of London & Robert Irving,La Gioconda - Dance of the Hours (abbrev.),-,1,1,,,,
15,up,Nicholas Cleobury & Britten Sinfonia,Summer Night On the River,31,7,2,,,,
16,-,Charles Gerhardt & London Philharmonic Orchestra,1812 Overture (Finale),-,16,1,,,,
17,-,The City of Prague Philharmonic Orchestra & Kenneth Alwyn,"As Far as Florence (From ""The English Patient"")",-,17,1,,,,
18,-,"Jenő Jandó, Hungarian State Orchestra & János Ferencsik",Fantasy on Hungarian Folk Tunes - for Piano and Orchestra,-,18,1,,,,
19,-,Julius Hei,"Polonaise in A-Flat Minor, Op. 53: Maestoso",-,16,3,,,,
20,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"From Holberg's Time, Op. 40 : I. Prelude",-,8,1,,,,
21,-,"Alessandro Tampieri, Accademia Bizantina & Ottavio Dantone","Violin Concerto in B Minor, RV 390: I. Andante molto - Allegro non molto",-,21,3,,,,
22,-,Myriam Leblanc & Ensemble Mirabilia,"Farnace, RV 711: Gelido in ogni vena",-,22,1,,,,
23,-,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in D Minor, RV 235: II. Adagio",-,23,1,,,,
24,-,Daniel Adni,Suite bergamasque: Clair de lune,-,24,2,,,,
25,-,Sinfonia Varsovia & Yehudi Menuhin,The Marriage of Figaro,-,25,1,,,,
26,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Les contes d'Hoffmann, Act 4: Entr'acte (Barcarolle)",-,22,1,,,,
27,-,Patrick Cohen,"Mazurkas, Op. 59, B. 157: No. 2 in A-Flat Major",-,27,2,,,,
28,down,Itzhak Perlman & John Williams,"Sonata No. 6 in E Minor, Op. 3",26,26,3,,,,
29,-,ロンダ・ギレスピー,リスト:慰め(コンソレーション第3番),-,29,1,,,,
30,-,利物浦皇家愛樂樂團 & Libor Pesek,Romãnce (The Gadfly),-,30,1,,,,
31,-,Mario Lanza,La Donna È Mobile de Mario Lanza,-,31,3,,,,
32,-,"Philharmonia Orchestra, Leonard Slatkin & Evelyn Chen",Piano Concerto No 2 in C minor op 18: Adagio sostenuto,-,9,4,,,,
33,down,Wiener Philharmoniker & Herbert von Karajan,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": II. Largo",9,9,4,,,,
34,-,"Valery Vishnevsky, Piano","Waltz In A Flat Major, Op. 34 No. 1",-,5,5,,,,
35,up,Vittorio Forte,"Grande valse brillante, Op. 18, B. 62",58,33,5,,,,
36,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,43,10,4,,,,
37,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: II. Aase's Death",-,37,2,,,,
38,-,"Christopher Hirons, Nigel North, Academy of Ancient Music & Christopher Hogwood","Le quattro stagione, Op. 8, Concerto No. 1 in E Major, RV 269 ""La primavera"": III. Allegro pastorale (Danza pastorale)",-,38,4,,,,
39,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",22,1,9,,,,
40,-,Dame Moura Lympany,"Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto (excerpt) (arr. Norman Bates, pub. EMI Music Publ. Ltd)",-,2,6,,,,
41,-,Noel Cuta,"Scherzo in C-Sharp Minor, Op. 39",-,41,3,,,,
42,down,ブルーノ・リグット,小犬のワルツ,11,4,4,,,,
43,down,アンドラーシュ・シフ,メンデルスゾーン:紡ぎ歌(無言歌集から),28,7,3,,,,
44,up,Jorge Bolet,"Liebestraum, S. 541 No. 1",65,11,2,,,,
45,-,Melissa Gore,"Waltz in F Minor Op.Posth. 70, No.2",-,14,2,,,,
46,up,Sir Adrian Boult & London Philharmonic Orchestra,"Serenade in E Minor, Op.20 (1991 Remastered Version): II. Larghetto",71,46,2,,,,
47,-,Patrick Cohen,"Mazurkas, Op. 7: No. 2 in A Minor",-,30,2,,,,
48,-,The Brandenburg Consort & Roy Goodman,Solomon: The Arrival of the Queen of Sheba,-,23,2,,,,
49,up,Costantino Catena,"Barcarolle in F Major, Op. 60 (Played on the Fazioli Piano)",88,3,7,,,,
50,-,Leonard Bernstein & New York Philharmonic,"Rákóczy March/Hungarian March from la Damnation de Faust, Op. 24",-,50,1,,,,
51,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 3 in C Major, BWV 1009: Sarabande",4,4,2,,,,
52,-,Regimental Band of the Coldstream Guards,The Ambassador,-,52,1,,,,
53,-,"Caroline Friend, Sir David Willcocks & Academy of St. Martin in the Fields","Chandos Anthems / I Will Magnify Thee, O God, HWV 250a: The Lord Is Righteous in All His Ways",-,1,6,,,,
54,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,3,3,2,,,,
55,-,Sophia Agranovich,"Piano Sonata No. 2 in B Minor, Op. 35, B. 128: I. Grave - Doppio movimento",-,11,2,,,,
56,-,City of Birmingham Symphony Orchestra & Sakari Oramo,Symphony No. 5 in C-Sharp Minor: IV. Adagietto,-,4,3,,,,
57,-,Armoniosa,"L'estro armonico, Book 1, Concerto in E Minor, Op. 3 No. 4, RV 550 (Transcr. M. Barchi): I. Andante",-,36,3,,,,
58,-,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","La Wally, Act 1: ""Ebben, Ne Andrò Lontana"" [Wally]",-,6,3,,,,
59,-,Julius Hei,"Mazurkas No. 1 in B-Flat Major, Op. 7: Vivace",-,26,3,,,,
60,down,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,5,5,3,,,,
61,-,Armoniosa,"L'estro armonico, Book 1, Concerto in E Minor, Op. 3 No. 4, RV 550 (Transcr. M. Barchi): IV. Allegro",-,3,4,,,,
62,up,Noel Cuta,"Polonaise in D Minor, Op. 71, No. 1 (Posthumous)",70,61,3,,,,
63,-,Ivor Bolton & Salzburg Mozarteum Orchestra,"Symphony No. 38 In D Major, K. 504, ""Prague"": I. Adagio - Allegro",-,1,30,,,,
64,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: I. Allegro maestoso",-,17,2,,,,
65,-,Tzvi Erez,"Piano Concerto No. 1 in E Minor, Op. 11: I. Allegro maestoso",-,14,3,,,,
66,-,Noel Cuta,"Polonaise in C Minor, Op. 40, No. 2",-,65,2,,,,
67,-,Jean-Marc Luisada,Mazurka in B-Flat Minor Op. 24: No. 4,-,67,1,,,,
68,-,Jenő Jandó & Takako Nishizaki,"Violin Sonata No. 5 in F Major, Op. 24, ""Spring"": I. Allegro",-,68,1,,,,
69,-,Roustem Saitkoulov,"Ballade No. 4 en Fa Mineur, Op. 52",-,56,1,,,,
70,-,Andreas Klein,"24 Preludes, Op. 28: 21. Cantabile",-,20,3,,,,
71,-,Philharmonia Orchestra & Santtu-Matias Rouvali,"Swan Lake, Op. 20, Act I: No. 2. Valse",-,71,1,,,,
72,-,"Alessandra Visentin, Ensemble Pietro Antonio Locatelli & Luca Oberti","Stabat Mater, RV 621: I. Stabat mater dolorosa",-,32,3,,,,
73,up,Zuzanna Pietrzak,"Mazurkas, Op. 59, B. 157:No. 2 in A-Flat Major",90,30,5,,,,
74,-,Suminsky,Etude Op. 10 No. 8,-,74,1,,,,
75,-,Patrick Cohen,"Mazurkas, Op. 50, B. 145: No. 2 in A-Flat Major",-,75,1,,,,
76,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",10,10,2,,,,
77,-,"Academy of St. Martin in the Fields, Sir Neville Marriner & Nicholas Kraemer",Capriol Suite: I. Basse-danse,-,77,2,,,,
78,-,Andreas Klein,"24 Preludes, Op. 28: 6. Lento Assai",-,43,1,,,,
79,-,Noel Cuta,"Ballade in F Major, Op. 38",-,3,3,,,,
80,-,Melissa Gore,"Waltz in A Flat Major Op.Posth. 69, No.1 Farewell",-,5,3,,,,
81,-,Balázs Szokolay,"Liebestraume, S. 541 / R. 211: III. Nocturne in A-Flat Major",-,81,1,,,,
82,-,"Federico Guglielmo, Modo Antiquo & Federico Maria Sardelli","Violin Concerto in D Major, RV 818 (Reconstructed by F.M. Sardelli): III. Allegro",-,36,3,,,,
83,-,Vlado Perlemuter,"Polonaise-Fantasie in A-Flat Major, Op. 61",-,9,4,,,,
84,down,Louis Lortie,"4 Mazurkas, Op. 24, B. 89: No. 4 in B-Flat Minor",67,67,3,,,,
85,-,Andreas Klein,"24 Preludes, Op. 28: 2. Lento",-,31,2,,,,
86,-,İdil Biret,"Nocturne No. 2 in E Flat Major, Op. 9 No. 2",-,1,1,,,,
87,-,Vienna Philharmonic,Spartacus: Adagio of Spartacus and Phrygia,-,12,2,,,,
88,-,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (Marconi Union Remix),-,88,1,,,,
89,-,Blake,God Only Knows,-,49,3,,,,
90,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 2, Op. 55: IV. Solveig's Song",-,19,2,,,,
91,down,BBC Concert Orchestra & Louis Clark,Duane Eddy Medley: Shazam/Because They're Young/Peter Gunn,76,1,29,,,,
92,-,Karl Albert Geyer & Slovak State Philharmonic Orchestra,"Aquarellen-Walzer, Op. 258",-,14,14,,,,
93,-,"Keith Jarrett, Dennis Russell Davies & Stuttgarter Kammerorchester","Piano Concerto No. 9 in E-Flat, K. 271 - ""Jeunehomme"": II. Andantino",-,1,2,,,,
94,-,Taishi Sakurai,"The Four Seasons, Violin Concerto in E Major, Op. 8 No. 1, RV 269 ""Spring"": I. Allegro",-,2,3,,,,
95,-,Armoniosa,"L'estro armonico, Book 1, Concerto in G Minor, Op. 3 No. 2, RV 578 (Transcr. M. Barchi): IV. Allegro",-,64,1,,,,
96,-,Louis Lortie,"4 Mazurkas, Op. 6, B. 60: No. 1 in F-Sharp Minor",-,4,3,,,,
97,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: V. ""Sanctus""",-,26,2,,,,
98,-,Accademia Bizantina & Ottavio Dantone,"Il Tamerlano (Il Bajazet), RV 703, Act III, Scene 5: ""Barbaro traditor"" (Tamerlano)",-,7,1,,,,
99,-,Jean-Marc Luisada,"Mazurka No. 30 in G Major, Op. 50, No. 1",-,32,3,,,,
100,-,Andreas Klein,"24 Preludes, Op. 28: 4. Largo",-,33,2,,,,
