Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Keith Jarrett, Dennis Russell Davies & Stuttgarter Kammerorchester","Piano Concerto No. 9 in E-Flat, K. 271 - ""Jeunehomme"": II. Andantino",37,1,4,,,,
2,up,Myriam Leblanc & Ensemble Mirabilia,"Farnace, RV 711: Da quel ferro che ha svenato",3,2,5,,,,
3,-,"Marina de Liso, Le Concert des Nations & Jordi Savall","Juditha Triumphans, RV 644, pars altera: Aria (Holopherne) ""Nox obscura tenebrosa""",-,2,5,,,,
4,-,"Goltz Chamber Orchestra, Klaus Lieb & Conrad von der Goltz","Adagio and Fugue In C Minor for Strings, K. 546",-,4,1,,,,
5,up,Ensemble Mirabilia,"Sonata in C Minor, RV 53: Largo",15,5,3,,,,
6,-,Daniel Barenboim & Staatskapelle Berlin,"Beethoven : Symphony No.9 in D minor Op.125, 'Choral' : II Molto vivace",-,6,1,,,,
7,up,Accademia Bizantina & Ottavio Dantone,"Il Tamerlano (Il Bajazet), RV 703, Act III, Scene 5: ""Barbaro traditor"" (Tamerlano)",80,7,4,,,,
8,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Adagio and Fugue in C Minor, K. 546",-,8,3,,,,
9,-,"Philharmonia Orchestra, Leonard Slatkin & Evelyn Chen",Piano Concerto No 2 in C minor op 18: Adagio sostenuto,-,9,7,,,,
10,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",1,1,14,,,,
11,up,Armoniosa,"L'estro armonico, Book 2, Concerto in D Major, Op. 3 No. 9, RV 230 (Transcr. M. Barchi): I. Allegro",43,11,4,,,,
12,-,Guido Schiefen,"Suite No. 1 for Solo Cello in G Major, Op. 131c: I. Prelude",-,12,2,,,,
13,up,"Harriet Krijgh, Amsterdam Sinfonietta & Candida Thompson","Cello Concerto in B-Flat Major, RV423: 3. Allegro",25,13,4,,,,
14,up,Giovani Antonini & Il Giardino Armonico,"Concerto in la minore per flautino, archi e B.C., RV 445: I. Allegro",81,14,5,,,,
15,-,"Harriet Krijgh, Candida Thompson & Amsterdam Sinfonietta","Concerto for Violin, Cello, Strings and Continuo in B-Flat Major, RV547: 2. Andante",-,15,4,,,,
16,down,"Jon Manasse, Seattle Symphony & Gerard Schwarz","Clarinet Concerto in A Major, K. 622: I. Allegro",9,9,4,,,,
17,-,Claudio Colombo,5 Piano Pieces D.459/459A: III. Adagio,-,17,1,,,,
18,-,"Marina de Liso, Le Concert des Nations & Jordi Savall","Juditha Triumphans, RV 644, pars prior: Aria (Holopherne) ""Sede, o cara, dilecta speciosa""",-,18,5,,,,
19,up,"Harriet Krijgh, Kaori Yamagami, Amsterdam Sinfonietta & Candida Thompson","Concerto for 2 Cellos, Strings and Continuo in G Minor, RV 531: 2. Largo",41,2,6,,,,
20,-,"London Symphony Orchestra, Jennifer Vyvyan, Rudolf Petrak, Donald Bell, Shirley Carter, Josef Krips & BBC Symphony Chorus","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IV. Presto - Allegro assai - Choral Finale (Ode to Joy)",-,20,4,,,,
21,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,21,1,,,,
22,up,Taishi Sakurai,"Concerto Grosso in G Minor, Op. 6 No. 8 ""Christmas Concerto"": II. Allegro",53,22,3,,,,
23,-,Claudio Colombo,"6 Moments musicaux, D.780: I. Moderato",-,23,1,,,,
24,up,Taishi Sakurai,"The Four Seasons, Violin Concerto in F Minor, Op. 8 No. 4, RV 297 ""Winter"": III. Allegro",69,24,3,,,,
25,-,London Symphony Orchestra & Josef Krips,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": II. Andante molto mosso",-,25,2,,,,
26,-,"Karita Mattila, Sara Mingardo, Michael Schade, Bryn Terfel, Berliner Philharmoniker & Claudio Abbado","Requiem in D Minor, K. 626: III. Sequentia 4, Recordare",-,21,3,,,,
27,-,"Harriet Krijgh, Amsterdam Sinfonietta & Candida Thompson","Cello Concerto in F Major, RV412: 2. Larghetto",-,13,3,,,,
28,-,Armoniosa,"L'estro armonico, Book 2, Concerto in F Major, Op. 3 No. 7, RV 567 (Transcr. M. Barchi): II. Adagio",-,28,2,,,,
29,-,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in B-Flat Major, RV 366 ""Il Carbonelli"": III. Allegro",-,26,4,,,,
30,-,"Andrew Marriner, Sir Neville Marriner & Academy of St. Martin in the Fields","Clarinet Concerto In a Major, K. 622: II. Adagio",-,14,6,,,,
31,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,31,1,,,,
32,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": II. Allegretto",-,32,1,,,,
33,up,Cincinnati Pops Orchestra & Erich Kunzel,"The Ruins of Athens, Op. 113: Turkish March",96,15,4,,,,
34,up,"Westminster Cathedral Boys Choir, Academy of Ancient Music Chorus, Academy of Ancient Music & Christopher Hogwood","Requiem in D Minor, K. 626: Lacrymosa dies illa",93,34,2,,,,
35,-,Claudio Colombo,"March in E Major, D.606",-,35,2,,,,
36,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: III. Rondo. Allegro assai (Cadenzas by Hummel and Beethoven, WoO 58 No. 2)",-,32,3,,,,
37,-,London Symphony Orchestra & Josef Krips,"Symphony No. 4 in B-Flat Major, Op. 60: III. Allegro vivace",-,37,2,,,,
38,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",-,12,3,,,,
39,-,Armoniosa,"L'estro armonico, Book 1, Concerto in D Major, Op. 3 No. 1, RV 549 (Transcr. M. Barchi): III. Allegro",-,39,3,,,,
40,up,Fiona Bennett,The Landscape,50,19,7,,,,
41,-,Daniel Barenboim & Staatskapelle Berlin,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I Allegro con brio",-,41,1,,,,
42,-,Dietrich Fischer-Dieskau & Gerald Moore,"Auf Dem Wasser Zu Singen, D.774",-,42,2,,,,
43,-,"Karita Mattila, Sara Mingardo, Michael Schade, Bryn Terfel, Berliner Philharmoniker & Claudio Abbado","Requiem in D Minor, K. 626: III. Sequentia 2, Tuba mirum",-,39,1,,,,
44,-,"Harriet Krijgh, Kaori Yamagami, Amsterdam Sinfonietta & Candida Thompson","Concerto for 2 Cellos, Strings and Continuo in G Minor, RV 531: 1. Allegro",-,10,4,,,,
45,-,"Marina de Liso, Le Concert des Nations & Jordi Savall","Juditha Triumphans, RV 644, pars altera: Aria (Holopherne) ""Noli, o cara, te adorantis""",-,8,4,,,,
46,-,London Symphony Orchestra & Benjamin Britten,"The Young Person's Guide to the Orchestra, Op. 34: Theme. Allegro maestoso e largamente (version without spoken text)",-,46,1,,,,
47,-,Charles Münch & Boston Symphony Orchestra,"Roman Carnival Overture, Op. 9",-,44,1,,,,
48,-,Giovani Antonini & Il Giardino Armonico,"Concerto in do maggiore per flautino, archi e B.C., RV 444: III. Allegro molto",-,2,4,,,,
49,down,Giovani Antonini & Il Giardino Armonico,"Concerto in do maggiore per flautino, archi e B.C., RV 443: I. (Allegro)",7,7,3,,,,
50,-,Chamber Orchestra of Europe & Sir Georg Solti,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": I. Allegro vivace",-,11,1,,,,
51,up,"Alessandro Tampieri, Accademia Bizantina & Ottavio Dantone","Violin Concerto in B-Flat Major, RV 367: II. Andante ma poco",77,30,5,,,,
52,-,"Stephen Kovacevich, The BBC Symphony Orchestra & Sir Colin Davis","Piano Concerto No. 4 in G Major, Op. 58: III. Rondo (Vivace)",-,30,4,,,,
53,down,Ottavio Dantone & Accademia Bizantina,"Il Tamerlano (Il Bajazet), RV 703, Act I, Scene 9: ""Amare un'alma ingrata"" (Asteria)",52,8,6,,,,
54,-,Armoniosa,"L'estro armonico, Book 2, Concerto in D Minor, Op. 3 No. 11, RV 565 (Transcr. M. Barchi): I. Allegro",-,31,3,,,,
55,-,Armoniosa,"L'estro armonico, Book 1, Concerto in E Minor, Op. 3 No. 4, RV 550 (Transcr. M. Barchi): II. Allegro assai",-,55,3,,,,
56,-,Berlin Guitar Trio,"Concerto Nr. 8 in A-Moll, Op. 3: II. Larghetto e spiritoso",-,13,4,,,,
57,up,Ensemble Mirabilia,"Sonata in C Minor, RV 53: Andante",65,33,6,,,,
58,-,Antoine Malette-Chenier,"Sonata in A Minor, Op. 2 No. 12, RV 32: Preludio-Largo (Arr. for harp)",-,27,4,,,,
59,down,Armoniosa,"L'estro armonico, Book 2, Concerto in D Minor, Op. 3 No. 11, RV 565 (Transcr. M. Barchi): V. Allegro",14,14,3,,,,
60,-,"Alessandro Tampieri, Accademia Bizantina & Ottavio Dantone","Violin Concerto in E-Flat Major, RV 257: III. Presto",-,6,3,,,,
61,-,"Claude Starck, Isolde Ahlgrimm & Mischa Frey","Cello Sonata in E Minor, Op. 14 No. 5, RV 40: I. Largo",-,5,8,,,,
62,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": I. Allegro",-,37,2,,,,
63,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: IV. Allegro",75,47,4,,,,
64,-,David Greed,The Lark Ascending,-,64,1,,,,
65,-,Alice Sara Ott,"Lyric Pieces, Book VIII, Op. 65: No. 5, Ballad",-,65,1,,,,
66,-,Taishi Sakurai,"The Four Seasons, Violin Concerto in G Minor, Op. 8 No. 2, RV 315 ""Summer"": I. Allegro non molto",-,27,3,,,,
67,up,Armoniosa,"L'estro armonico, Book 2, Concerto in D Major, Op. 3 No. 9, RV 230 (Transcr. M. Barchi): III. Allegro",72,37,5,,,,
68,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Sospiri, Op. 70",-,1,2,,,,
69,-,"Armin Jordan, Orchestre de Chambre de Lausanne & Jean Hubeau","Ballade for Piano and Orchestra, Op. 19",-,20,4,,,,
70,-,Taishi Sakurai,"Concerto Grosso in G Minor, Op. 6 No. 8 ""Christmas Concerto"": III. Adagio - Allegro - Adagio",-,55,1,,,,
71,-,Turibio Santos,"Chôros No.1 in E Minor, W 161",-,8,4,,,,
72,down,"Harriet Krijgh, Amsterdam Sinfonietta & Candida Thompson","Cello Concerto in C Minor, RV401: 1. Allegro non molto",42,14,4,,,,
73,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: III. Sequentia ""Confutatis""",-,5,2,,,,
74,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: III. Sequentia ""Lacrimosa""",-,48,2,,,,
75,-,ラディオ・シンフォニー・オーケストラ・リュビアナ,"The Marriage of Figaro, KV 492: Ouverture",-,52,2,,,,
76,down,"Marianne Beate Kielland, Le Concert des Nations & Jordi Savall","Juditha Triumphans, RV 644, pars altera: Recitativo accompagnato (Judith) ""Impii, indigni Tiranni""",31,31,5,,,,
77,-,"Alessandra Visentin, Ensemble Pietro Antonio Locatelli & Luca Oberti","Clarae stellae, scintillate, RV 625: III. Aria. Nunc iubilare",-,59,3,,,,
78,-,Ivor Bolton & Salzburg Mozarteum Orchestra,"Symphony No. 38 In D Major, K. 504, ""Prague"": III. Presto",-,3,26,,,,
79,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: II. ""Kyrie""",-,10,2,,,,
80,-,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in D Major, RV 217: III. Allegro",-,79,2,,,,
81,-,Armoniosa,"L'estro armonico, Book 2, Concerto in D Minor, Op. 3 No. 11, RV 565 (Transcr. M. Barchi): IV. Largo e spiccato",-,26,4,,,,
82,-,E. Power Biggs,"Prelude and Fugue in B Minor, BWV 544: Prelude",-,72,1,,,,
83,-,London Symphony Orchestra & Josef Krips,"Symphony No. 4 in B-Flat Major, Op. 60: IV. Allegro ma non troppo",-,83,1,,,,
84,-,巴倫波因,"Lieder ohne Worte, Op. 62: No. 4 Allegro con anima in G, MWV U 175 - ""Morning Song""",-,21,4,,,,
85,-,"Fine Arts Quartet, Harold Siegel, Frank Glazer, Michael Steinberg, Leonard Sorkin, Irving Ilmer & George Sopkin","Quintet In a Major, Op. 114 ""The Trout"": IV. Andante - Theme & Variations",-,17,2,,,,
86,-,Ariadne Daskalakis & Paolo Giacometti,"Violin Sonata No. 3 in G Minor, Op. 137 No. 3, D. 408: IV. Allegro moderato",-,33,2,,,,
87,-,Ariadne Daskalakis & Paolo Giacometti,"Violin Sonata in A Major, Op. 162, D. 574 ""Grand Duo"": III. Andantino",-,87,1,,,,
88,-,Moscow International Symphonic Orchestra,Prelude No. 7 In a Major Op. 28-7,-,46,1,,,,
89,-,"Alessandro Tampieri, Accademia Bizantina & Ottavio Dantone","Violin Concerto in B-Flat Major, RV 371: III. Allegro",-,8,5,,,,
90,-,Fritz Reiner & Chicago Symphony Orchestra,Russlan and Ludmilla: Overture,-,71,1,,,,
91,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 1, Dies irae",-,53,1,,,,
92,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,2,13,,,,
93,-,Armoniosa,"L'estro armonico, Book 1, Concerto in G Minor, Op. 3 No. 2, RV 578 (Transcr. M. Barchi): II. Allegro",-,32,3,,,,
94,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro (Cadenza by Beethoven, WoO 58 No. 1)",66,2,4,,,,
95,-,BBC Concert Orchestra & Louis Clark,Duane Eddy Medley: Shazam/Because They're Young/Peter Gunn,-,1,32,,,,
96,-,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: IV. Finale. Adagio - Allegro molto e vivace",-,41,2,,,,
97,-,Daniel Barenboim,"Piano Sonata No. 18 in E-Flat Major, Op. 31 No. 3 ""The Hunt"": IV. Presto con fuoco",-,97,1,,,,
98,down,Brian Lee,"Recorder Concerto in C Major, RV 443: I. Allegro (415Hz) [Instrumental]",26,26,2,,,,
99,-,"Wiener Philharmoniker, Carlo Rizzi, Konzertvereinigung Wiener Staatsopernchor & Luigi Roni","La traviata, Act III: ""Largo a quadrupede""",-,75,2,,,,
100,-,"James Judd, Ronan O'Hora & Royal Philharmonic Orchestra","To Spring, Op. 43, No. 6",-,43,3,,,,
