Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jenő Jandó,"Goldberg Variations, BWV 988: Aria",12,1,11,,,,
2,up,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",13,1,8,,,,
3,up,シプリアン・カツァリス,グリーグ:ホルベルク組曲よりアリア,7,3,10,,,,
4,up,Dubravka Tomšič,"Waltz No. 10 for Piano in B Minor, Op. 69, No. 2",27,4,12,,,,
5,up,シプリアン・カツァリス,ショパン:ワルツ第3番,11,3,9,,,,
6,up,シプリアン・カツァリス,シューマン:予言の鳥(森の情景より),6,5,10,,,,
7,up,Boris Berezovsky,Gaspard de la nuit: I. Ondine (Lent),26,4,11,,,,
8,down,Lavinia Meijer,Due tramonti,2,1,8,,,,
9,up,City of Birmingham Symphony Orchestra & Sakari Oramo,"Rhapsody on a Theme of Paganini, Op. 43: X. Variation No. 18",18,8,8,,,,
10,up,Clara Haskil,"12 Variations in C Major, K. 265 on ""Ah, vous dirai-je Maman""",98,3,7,,,,
11,up,Mieczysław Horszowski,"Fantasia in D minor, K. 397",38,11,6,,,,
12,down,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,5,5,9,,,,
13,up,モニーク・アース,ドビュッシー:2つのアラベスク 第1番,25,6,10,,,,
14,down,Martino Tirimo,"Children's Corner, L. 113: II. Jimbo's Lullaby",4,1,9,,,,
15,down,Filharmonia Poznańska & Sir Neville Marriner,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": II. Andante cantabile (Live)",8,1,8,,,,
16,up,マレク・ヤノフスキ & フランス放送フィルハーモニー管弦楽団,サン=サーンス:水族館(動物の謝肉祭より),16,3,9,,,,
17,down,Staatskapelle Dresden & Silvio Varviso,"La Gioconda, Act 3: Dance of the Hours",15,1,9,,,,
18,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Capriol Suite: II. Pavane,14,2,6,,,,
19,down,エリーザベト・レオンスカヤ,ムソルグスキー:古城(展覧会の絵より),1,1,10,,,,
20,up,Nikolai Lugansky,"10 Pieces from Romeo and Juliet, Op. 75: VI. Montagues and Capulets",48,4,8,,,,
21,down,Rudolph Buchbinder,"シューベルト:4つの即興曲集op.90,D.899より第3番",10,2,10,,,,
22,down,Orpheus Chamber Orchestra & Susan Palma,"Andante for Flute and Orchestra in C Major, K. 315",17,1,8,,,,
23,up,ボリス・ベレゾフスキー,ショパン:練習曲第13番op.25-1「エオリアン・ハープ」,35,7,10,,,,
24,up,Tomislav Bavnov,"Préludes, Op. 23: No. 5, Alla marcia in G Minor",53,18,8,,,,
25,-,Chicago Symphony Orchestra & Sir Georg Solti,"Swan Lake, Op. 20 Suite: III. Danse des petits cygnes",-,1,7,,,,
26,-,シプリアン・カツァリス,モーツァルト:幻想曲ニ短調K.397,-,26,5,,,,
27,-,Antwerp Winds & Juri Briat,Sing,-,1,7,,,,
28,down,Nikolai Lugansky,"10 Preludes, Op. 23: No. 4 in D Major",20,8,7,,,,
29,down,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第8番「悲愴」-第2楽章,21,9,11,,,,
30,up,Philharmonia Orchestra & Vladimir Ashkenazy,The Tale of Tsar Saltan: I. The Tsar's Departure and Farewell,54,8,5,,,,
31,up,Elisabeth Leonskaja,"Nocturne No. 5 in F-Sharp Minor, Op. 15, No. 2",99,11,5,,,,
32,up,Nikolai Lugansky,"10 Preludes, Op. 23: No. 5 in G Minor",60,19,6,,,,
33,up,San Francisco Symphony & Edo de Waart,"Peer Gynt, Op. 23: Prelude to Act 4 (Morning mood)",70,4,6,,,,
34,down,Edward Auer,"Nocturne In B Flat Minor, Op. 9, No. 1",33,22,9,,,,
35,-,"Katherine Jenkins, The Prague Symphonia, Anthony Ingliss & Rudolfus Choir",Amazing Grace,-,35,1,,,,
36,down,Alexis Weissenberg,"Children's Corner Suite, L. 113: IV. The Snow Is Dancing",31,2,7,,,,
37,-,Clara Haskil,"12 Variations in C Major on Ah vous dirai-je, maman, K. 265",-,9,6,,,,
38,-,"Federico Guglielmo, Modo Antiquo & Federico Maria Sardelli","Violin Concerto in D Major, RV 772 (Reconstructed by F.M. Sardelli): I. Allegro",-,17,8,,,,
39,up,Orchestra del Teatro alla Scala di Milano & Herbert von Karajan,Cavalleria Rusticana: Intermezzo Sinfonico,56,5,5,,,,
40,-,Valery Gergiev & The Mariinsky Orchestra,"The Nutcracker, Op. 71: Act II Tableau III Scene 14c: Pas de deux. Variation II ""Dance of the Sugar-Plum Fairy""",-,22,4,,,,
41,-,Wilhelm Kempff,"Piano Sonata No. 18 in G, D. 894: III. Menuetto (Allegro Moderato)",-,41,1,,,,
42,-,Ariadne Daskalakis & Paolo Giacometti,"Fantasia in C Major, Op. 159, D. 934: I. Andante molto - II. Allegretto",-,13,2,,,,
43,-,Claudio Colombo,"Adagio in C Major, D.349, Unfinished",-,43,1,,,,
44,-,Mathieu Gaudet,"Sonata No. 15 in A Minor, D. 845: I. Moderato",-,28,2,,,,
45,-,Berlin Guitar Trio,"Concerto Nr. 8 in A-Moll, Op. 3: I. Allegro",-,14,6,,,,
46,down,Irena Grafenauer & Maria Graf,"Siciliano from Sonata No. 2 in E-Flat Major, BWV 1031",24,13,5,,,,
47,down,Costantino Catena,"Barcarolle in F Major, Op. 60 (Played on the Fazioli Piano)",45,3,13,,,,
48,-,Sir Neville Marriner & Academy of St. Martin in the Fields,"Serenade No. 13 in G Major, K. 525 'Eine kleine Nachtmusik': I. Allegro",-,21,5,,,,
49,-,"Donald Sweeney, Choir of Winchester Cathedral, Waynflete Singers, David Dunnett, Bournemouth Symphony Orchestra & David Hill","Fantasia on Christmas Carols (For Baritone, Chorus & Orchestra)",-,3,15,,,,
50,-,"Harriet Krijgh, Candida Thompson & Amsterdam Sinfonietta","Concerto for Violin, Cello, Strings and Continuo in B-Flat Major, RV547: 3. Allegro molto",-,12,6,,,,
51,-,Taishi Sakurai,"Concerto Grosso in G Minor, Op. 6 No. 8 ""Christmas Concerto"": Vb. Largo. Pastorale ad libitum",-,11,4,,,,
52,-,"Harriet Krijgh, Amsterdam Sinfonietta & Candida Thompson","Cello Concerto in B-Flat Major, RV423: 2. Largo",-,4,5,,,,
53,-,Beaux Arts Trio,"Andante Con Moto from Piano Trio no. 2 in E-Flat Major, D.929 (1966 Recording)",-,53,1,,,,
54,-,Ensemble Pietro Antonio Locatelli & Luca Oberti,"Sonata in E-Flat Major, RV 130: I. Largo molto",-,20,4,,,,
55,-,St. Paul's Cathedral Choir & Andrew Carwood,In The Bleak Midwinter,-,21,4,,,,
56,-,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in C Major, RV 187: II. Largo ma non molto",-,7,5,,,,
57,-,Myriam Leblanc & Ensemble Mirabilia,"Farnace, RV 711: Da quel ferro che ha svenato",-,2,8,,,,
58,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Space 17 (chains),-,3,10,,,,
59,down,Elisabeth Leonskaja,"Nocturne No. 19 in E Minor, Op. 72, No. 1",44,25,5,,,,
60,down,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",30,1,8,,,,
61,up,Taishi Sakurai,"Concerto Grosso in G Minor, Op. 6 No. 8 ""Christmas Concerto"": Va. Allegro",71,47,3,,,,
62,-,San Francisco Symphony & 麥可提森湯姆斯,"Rosamunde, Op. 26, D. 797: Entr’acte No. 3, Andantino",-,25,1,,,,
63,up,Claudio Colombo,"Allegretto in C Major, D.346, Unfinished",96,27,3,,,,
64,-,Claudio Colombo,"Adagio in G Major, D.178",-,64,1,,,,
65,up,"Jon Manasse, Seattle Symphony & Gerard Schwarz","Clarinet Concerto in A Major, K. 622: I. Allegro",68,9,6,,,,
66,-,Martin Souter,"Weihnachtsbaum (Christmas Tree), S186/R71: III. Die Hirten an der Krippe (The Shepherds at the Manger: In dulci jubilo) (arr. V. Fox)",-,9,5,,,,
67,-,"Alessandro Tampieri, Accademia Bizantina & Ottavio Dantone","Violin Concerto in B Minor, RV 389: I. Allegro poco",-,12,3,,,,
68,-,Aviv Quartet,"String Trio in B-Flat Major, D. 581 (Original Version): I. Allegro moderato",-,56,2,,,,
69,-,Marko Letonja & Tasmanian Symphony Orchestra,"Persischer Marsch, Op. 289",-,64,3,,,,
70,down,İdil Biret,"Nocturne No. 2 in E Flat Major, Op. 9 No. 2",34,1,9,,,,
71,-,Andreas Burkhart & Akemi Murakami,Schubert: Heidenröslein,-,71,1,,,,
72,-,Ariadne Daskalakis & Paolo Giacometti,"Fantasia in C Major, Op. 159, D. 934: IV. Allegro - V. Allegretto - VI. Presto",-,72,1,,,,
73,-,Kammerorchester Basel & Heinz Holliger,"Symphony No. 3 in D Major, D. 200: II. Allegretto",-,73,1,,,,
74,-,"Slovak State Philharmonic Orchestra, Kosice & Richard Edlinger","Im Krapfenwaldl, Op. 336",-,11,11,,,,
75,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: III. Sequentia ""Lacrimosa""",-,48,3,,,,
76,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 1, Dies irae",-,53,3,,,,
77,-,Royal Philharmonica Orchestra,Play the Game (Remastered),-,69,2,,,,
78,-,Orchestre Symphonique de lOpéra de Vienne,"Le beau danube bleu, valse viennoise (extrait)",-,62,1,,,,
79,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 3 in C Major, BWV 1009: Gigue",-,13,1,,,,
80,-,Güher Pekinel & Süher Pekinel,モーツァルト:2台のピアノのためのソナタ-第2楽章,-,80,1,,,,
81,-,Dmitry Sitkovetsky & Ulster Orchestra,"The Hebrides Overture ('Fingal's Cave'), Op. 26",-,16,5,,,,
82,-,ヨハネス・ヴィルトナー & Polish State Philharmonic Orchestra,"Annen-Polka, Op. 117",-,11,11,,,,
83,-,"Christian Pollack & Slovak State Philharmonic Orchestra, Kosice","Delirien, Op. 212",-,27,4,,,,
84,-,William Youn,"Piano Sonata No. 14 in A Minor, D. 784: I. Allegro giusto",-,53,2,,,,
85,-,Vladimir Ashkenazy & Philharmonia Orchestra,"Piano Concerto No. 24 in C Minor, K. 491: II. Larghetto",-,15,2,,,,
86,-,"Musical Box of Magdalen College, Oxford",O Come All Ye Faithful!,-,2,5,,,,
87,-,Claudio Colombo,"Scherzo in B-Flat Major, D.593 No.1: Allegretto",-,87,1,,,,
88,-,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),-,35,2,,,,
89,-,"Harriet Krijgh, Candida Thompson & Amsterdam Sinfonietta","Concerto for Violin, Cello, Strings and Continuo in B-Flat Major, RV547: 1. Allegro",-,14,5,,,,
90,-,Andrea Bocelli,You'll Never Walk Alone,-,53,1,,,,
91,-,Dame Moura Lympany,"Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto (excerpt) (arr. Norman Bates, pub. EMI Music Publ. Ltd)",-,2,16,,,,
92,down,Giovani Antonini & Il Giardino Armonico,"Nisi Dominus per chalumeau e B.C., RV 608 ""Cum dederit""",77,19,6,,,,
93,-,Myriam Leblanc & Ensemble Mirabilia,"Bajazet, RV 703: Sposa son disprezzata",-,19,6,,,,
94,-,Wilhelm Kempff,"Piano Sonata No. 18 in G, D. 894: II. Andante",-,94,1,,,,
95,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Fantasia On Greensleeves,28,1,13,,,,
96,-,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,-,66,2,,,,
97,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: III. Sequentia ""Dies Irae""",-,29,3,,,,
98,down,モニーク・アース,ラヴェル:水の戯れ,52,35,3,,,,
99,down,Berlin Guitar Trio,"Concerto Nr. 8 in A-Moll, Op. 3: III. Allegro",94,30,6,,,,
100,-,Izabela Jutrzenka-Trzebiatowska,"4 Scherzi in B Minor, Op. 20: No. 1. Scherzo No. 1",-,11,7,,,,
