Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lavinia Meijer,Due tramonti,1,1,101,,,,
2,up,Fabio Angelini,The Earth Prelude,7,2,70,,,,
3,up,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",4,1,101,,,,
4,up,Lavinia Meijer,"La fille aux cheveux de lin, L. 117 No. 8",5,2,70,,,,
5,down,Jerome Rose,"Liebesträume, S. 541: No. 1 in A-Flat Major ""Hohe Liebe""",3,1,6,,,,
6,up,Alliage Quintett,"Le quattro stagioni, RV 315: Violin Concerto in F Minor, RV 297, ""L'inverno"": II. Largo (Arr. for Saxophone Quartet and Piano)",6,2,65,,,,
7,up,Martin Ermen,Somewhere over the Rainbow,10,2,91,,,,
8,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",2,2,71,,,,
9,up,Yo-Yo Ma & Kathryn Stott,"Wiegenlied, Op. 49 No. 4 (Lullaby)",9,3,71,,,,
10,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Capriol Suite: II. Pavane,14,2,86,,,,
11,up,Maria Tipo,Aria from Goldberg Variations BWV988 (Aria With Diverse Variations),13,9,3,,,,
12,up,London Philharmonic Orchestra & Sir Georg Solti,"Symphony No. 1 in A-Flat Major, Op. 55: III. Adagio",36,1,51,,,,
13,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Sospiri, Op. 70",15,1,99,,,,
14,up,London Philharmonic Orchestra & Sir Adrian Boult,"Egdon Heath, Op. 47",69,2,42,,,,
15,up,John Tilbury,Prelude 7,17,9,50,,,,
16,-,Mitsuko Uchida,"4 Impromptus, Op. 90, D.899: No. 3 in G-Flat Major (Andante)",-,3,37,,,,
17,up,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),53,2,57,,,,
18,up,Clara Haskil,"12 Variations in C Major, K. 265 on ""Ah, vous dirai-je Maman""",38,3,92,,,,
19,up,L'Orchestre de la Suisse Romande & Ernest Ansermet,Khovanshchina: Prelude (Compl. & Orch. Rimsky-Korsakov),32,4,33,,,,
20,down,Alexis Weissenberg,Suite bergamasque (1987 Digital Remaster): Clair de lune,8,1,97,,,,
21,up,Marisa Robles,"Wiegenlied, Op. 49, No. 4",22,7,22,,,,
22,up,Orchestra of the Welsh National Opera & Sir Charles Mackerras,"A Village Romeo and Juliet, Scene 5: The Walk to the Paradise Garden",35,7,26,,,,
23,up,Wienerfilharmonikerna & Herbert von Karajan,"The Planets, Op. 32: II. Venus, the Bringer of Peace",71,16,3,,,,
24,-,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,-,18,23,,,,
25,down,Martino Tirimo,"Children's Corner, L. 113: II. Jimbo's Lullaby",18,1,97,,,,
26,down,Orpheus Chamber Orchestra & Susan Palma,"Andante for Flute and Orchestra in C Major, K. 315",25,1,89,,,,
27,up,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",83,3,64,,,,
28,down,John Tilbury,Saltaire Melody,21,12,15,,,,
29,up,Elly Ameling & Dalton Baldwin,"Ellen's Chants, D. 839, Op. 56: III. Ave Maria",51,1,27,,,,
30,up,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,46,15,60,,,,
31,up,Alexis Weissenberg,"Children's Corner Suite, L. 113: IV. The Snow Is Dancing",34,2,92,,,,
32,down,Staatskapelle Dresden & Silvio Varviso,"La Gioconda, Act 3: Dance of the Hours",11,1,96,,,,
33,-,Orchestre Symphonique De Montreal & Charles Dutoit,"Nocturnes, L. 91: I. Nuages (Orchestral Version)",-,5,26,,,,
34,-,Daniel Barenboim,"6 Consolations, S. 172: No. 4 in D-Flat Major (Quasi adagio)",-,4,19,,,,
35,down,"Kenneth McKellar, London Symphony Orchestra & Sir Adrian Boult","Messiah, HWN 56, Pt. 1: I. Accompagnato ""Comfort Ye, My People""",30,7,27,,,,
36,up,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",48,5,63,,,,
37,up,L'Orchestre de la Suisse Romande & Ernest Ansermet,"Petite suite, L. 65: I. En bateau",57,16,15,,,,
38,up,"Myung-Whun Chung, Coro Dell'Accademia Nazionale Di Santa Cecilia & Norbert Balatsch",O sacrum convivium!,98,2,24,,,,
39,-,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,3,27,,,,
40,up,Christiane Jaccottet,"Goldberg Variations, BWV 988: Aria",59,11,14,,,,
41,-,Academy of St. Martin in the Fields & Sir Neville Marriner,in the Fen Country. Symphonic Impression,-,2,26,,,,
42,-,Orchestra del Teatro alla Scala di Milano & Herbert von Karajan,Cavalleria Rusticana: Intermezzo Sinfonico,-,5,47,,,,
43,up,Joanne Polk,"Etudes, Book 1: No. 15, Andante affettuoso",99,5,61,,,,
44,down,アカデミー室内管弦楽団 & サー・ネヴィル・マリナー,弦楽のためのロマンス 作品11,24,9,17,,,,
45,up,Mitsuko Uchida,"4 Impromptus, Op. 90, D. 899: No. 4 in A-Flat Major. Allegretto",72,3,30,,,,
46,-,"Berliner Philharmoniker, Herbert von Karajan & RIAS Kammerchor","The Planets, Op. 32: VII. Neptune, the Mystic",-,1,23,,,,
47,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 4 in E Minor, Op. 98: 2. Andante moderato",-,22,2,,,,
48,up,Chicago Symphony Orchestra & Sir Georg Solti,"Swan Lake, Op. 20 Suite: III. Danse des petits cygnes",50,1,94,,,,
49,up,Adam Laloum,"Piano sonata in G Major, D. 894 ""Fantaisie"": III. Menuetto. Allegro moderato - Trio",91,9,62,,,,
50,up,Simone Dinnerstein,An Elegy for Our Time,87,5,64,,,,
51,up,Arta Arnicane,Prelude No. 3 in D Major,64,1,63,,,,
52,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",100,1,26,,,,
53,-,"Iona Brown, Sir Neville Marriner, Academy of St. Martin in the Fields, Trevor Connah, Stephen Shingles & Kenneth Heath",Fantasia On a Theme By Thomas Tallis,-,11,16,,,,
54,-,"Philip Langridge, London Symphony Orchestra & Richard Hickox",Dies Natalis: V. The Salutation (Aria),-,13,17,,,,
55,up,Arturo Benedetti Michelangeli,"Children's Corner, L. 113: IV. The Snow Is Dancing",61,23,19,,,,
56,-,久石 譲,Cinema Nostalgia,-,27,22,,,,
57,-,Chris Mercer,Stay With Me (Arr. For Guitar),-,2,27,,,,
58,-,David Grumel,Les Roseaux (Rewoked version),-,43,1,,,,
59,down,Jean-Yves Thibaudet,"Estampes, L. 100: 1. Pagodes",16,2,31,,,,
60,-,"Andrew Marriner, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Clarinet and String Orchestra, Op. 31: 2. Adagio ma senza rigore",-,43,9,,,,
61,up,Daniele Fortunato,Notturno,90,24,18,,,,
62,-,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,1,75,,,,
63,up,Vienna Philharmonic & Herbert von Karajan,"Swan Lake Suite, Op. 20: I. Scene (Swan Theme)",81,16,17,,,,
64,-,Michel Dalberto,"Valses nobles et sentimentales, M. 61: V. Presque lent",-,22,48,,,,
65,-,Ilana Vered,"Nocturne No. 15 in F Minor, Op. 55 No. 1",-,16,5,,,,
66,down,Claire Huangci,"Symphony No. 6 in F Major, Op. 68 ""Pastorale"" (Transcr. by Liszt): II. Scene am Bach. Andante molto moto",45,2,74,,,,
67,-,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),-,13,33,,,,
68,-,Daniel Barenboim,"Nocturne No. 13 in C Minor, Op. 48, No. 1",-,1,24,,,,
69,-,Ivor Bolton & Salzburg Mozarteum Orchestra,"Symphony No. 38 In D Major, K. 504, ""Prague"": I. Adagio - Allegro",-,1,36,,,,
70,up,Clare Hammond,"Variations on a Polish Folk Theme, Op. 10: Andante doloroso rubato - Tema. Andantino semplice",73,11,51,,,,
71,-,Borodin Quartet,String Quartet No. 8 in C Minor Op. 110: 5. Largo,-,2,24,,,,
72,down,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",23,5,73,,,,
73,-,Lynn Harrell & Bruno Canino,"Beau soir, L. 6",-,29,13,,,,
74,-,"ジュリアン・ロイド・ウェバー, ロイヤル・フィルハーモニー管弦楽団 & ユーディ・メニューイン",チェロ協奏曲 ホ短調 作品85: 第3楽章: Adagio,-,11,14,,,,
75,up,Joe Hisaishi,Water Traveller (from 'Water Traveler - Samurai Kids'),97,14,47,,,,
76,up,Daniel Barenboim,"6 Consolations, S. 172: No. 3 in D-Flat Major (Lento, placido)",78,6,15,,,,
77,down,Chris Mercer,Photograph,56,2,49,,,,
78,down,Gabriela Montero,Improvisation No. 5,26,4,57,,,,
79,-,Lilya Zilberstein,"Pour le piano, L. 95: 2. Sarabande",-,11,18,,,,
80,down,Sofiane Pamart,Berlin,49,7,54,,,,
81,-,Joe Hisaishi,Madness (from 'Porco Rosso' / Live),-,10,14,,,,
82,down,Jean Muller,"Piano Sonata No. 16 in C Major, K. 545 ""Semplice"": I. Allegro",29,11,59,,,,
83,-,Belle Chen,Tides,-,6,57,,,,
84,-,Academy of St Martin in the Fields & Sir Neville Marriner,"Water Music Suite No.3 in G, HWV 350: IV. Gigue II - Gigue I - Gigue II da capo",-,84,1,,,,
85,down,Julien Libeer,"Partita in C Minor, BWV 826: VI. Capriccio",40,8,53,,,,
86,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Adagio for Strings, Op. 11 No. 2",20,12,18,,,,
87,-,"Philip Langridge, London Symphony Orchestra & Richard Hickox",Dies Natalis: I. Intrada,-,12,3,,,,
88,-,"Ben Russell, Yuki Numata Resnick, Caleb Burhans, Brian Snow & Clarice Jensen",Space 21 (petrichor),-,4,33,,,,
89,-,Jorge Bolet,"Liebestraum, S. 541 No. 1",-,11,25,,,,
90,-,Julian Bream,Lachrimae Antiquae Pavan,-,8,13,,,,
91,-,Gewandhausorchester Leipzig & Kurt Masur,"Egmont, Op. 84: Overture in F Minor",-,91,1,,,,
92,-,Philharmonia Orchestra & Vladimir Ashkenazy,The Tale of Tsar Saltan: I. The Tsar's Departure and Farewell,-,8,63,,,,
93,-,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 9 in E Major, BWV 878: I. Prelude",-,10,56,,,,
94,down,Carlos Cipa,"Fantasia on Bach (on Steinway Grand, 1975)",79,14,48,,,,
95,-,Timo Andres,Evening Song No. 2,-,9,49,,,,
96,-,Myleene Klass,Le Onde,-,11,16,,,,
97,down,San Francisco Symphony & Edo de Waart,"Peer Gynt, Op. 23: Prelude to Act 4 (Morning mood)",60,4,62,,,,
98,down,Daniel Barenboim,"Liebestraum No.1, S.541 No.1 : Notturno I: Hohe Liebe Andante espressivo assai",47,20,2,,,,
99,-,John Tilbury,"Well, well, Cornelius",-,7,49,,,,
100,down,Rudolf Buchbinder,"33 Variations in C Major, Op. 120 on a Waltz by Diabelli: Var. 31 (Largo, molto espressivo)",77,4,56,,,,
