Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,A. Bruckner,"Symphony No. 0 in D Minor, ""Die Nullte"", WAB 100: Finale. Moderato",13,1,1,,,,
2,-,Music Lab Collective,"Elgar: Variations on an Original Theme, Op.36 ""Enigma"" - Nimrod (Adagio)",-,2,1,,,,
3,-,Sächsische Staatskapelle & Karl Böhm,Symphonie Nr. 5 in B-Dur: III. Scherzo (Molto vivace),-,3,1,,,,
4,-,Sir Thomas Beecham & London Philharmonic Orchestra,"Symphony No. 31 in D major, KV 297, 'Paris': I. Allegro assai",-,4,1,,,,
5,up,Stephane Blet,Nocturne N°10 en la Bémol Majeur Opus 32 N°2,5,5,1,,,,
6,-,Tor Mann,"Symphony No. 2 ""The Four Temperaments"" Op. 16: I. Allegro Collerico",-,6,1,,,,
7,-,Philippe Cassard,"Songs without Words, Op. 67: No. 3 in B-Flat Major, Andante tranquillo",-,7,1,,,,
8,-,Erich Kleiber & Berlin Philharmonic,Symphonie No. 8 in H-Moll 'Unvollendete': I. Satz - Allegro Moderato,-,4,1,,,,
9,-,Natalie Zhu,Modest Mussorgsky Pictures At An Exhibition: Promenade,-,8,1,,,,
10,-,Wilhelm Kempff,"Schumann - Symphonische Etüden Op. 13, 1834–37: 2. Etüde I: Un Poco Più Vivo",-,10,1,,,,
11,-,Hector Berlioz,Scene aux Champs,-,2,1,,,,
12,-,Sofia Chamber Orchestra & Felix Mendelssohn,String Symphony No. 8 in D Major: 4. Allegro molto,-,12,1,,,,
13,up,Ljerka Očić,Dante Symphony: Evocation a la Chapelle Sixtine,34,1,1,,,,
14,-,Capella Istropolitana & Richard Edlinger,"Sonata In A Minor, Op. 1 No. 4 (Larghetto - Allegro - Adagio - Allegro)",-,4,1,,,,
15,-,BBC Scottish Symphony Orchestra,"Symphony No. 3, Op. 27, ""Sinfonia espansiva"": I. Allegro espansivo",-,15,1,,,,
16,-,Past Present Future,Mason Williams-Classical Gas,-,5,1,,,,
17,down,"Hartmut Haenchen, Netherlands Philharmonic Orchestra & Netherlands Philharmonic Chorus","Eine Symphonie Zu Dantes Divina Commedia, S109/R426, ""Dante Symphony"": II. Purgatorio: Andante Con Moto Quasi Allegretto: Tranquillo Assai -",4,2,1,,,,
18,-,Philharmonia Orchestra And Chorus & Nicolae Boboc,"The Flying Dutchman (""Der Fliegende Holländer""): Act III - ""Steuermann Lass Die Wacht""",-,17,1,,,,
19,-,Prague Symphony Orchestra & Libor Pesek,Vltava (The Moldau),-,8,1,,,,
20,-,Österreichisches Johann Strauß Ensemble,Vergnügungszug OP. 281 (Polka schnell),-,20,1,,,,
21,-,David Zinman & Tonhalle Orchester Zürich,"Symphony No. 8 in F Major, Op. 93: I. Allegro Vivace e con Brio",-,21,1,,,,
22,-,Jeremy Menuhin,"Piano Concerto No. 1 in C Major, Op.15: I. Allegro con Brio",-,22,1,,,,
23,-,Bruckner Orchester Linz & Dennis Russell Davies,"Bruckner: Symphony No.7 in E Major, WAB 107: Scherzo. Sehr schnell (Live) [Live at the Basilica St. Florian]",-,23,1,,,,
24,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,24,1,,,,
25,-,Francesco Piemontesi,"Piano Sonata in A Major, D. 959: IV. Rondo. Allegretto",-,25,1,,,,
26,down,Staatskapelle Dresden,"Sinfonie Nr. 9 (""Ode an Die Freude"", Presto, D-moll, Op. 125)",20,1,1,,,,
27,-,Peter Maag & Philharmonica Hungarica,"Sinfonie No. 5, B-Dur, D. 485: III. Menuetto Allegro Molto",-,21,1,,,,
28,-,David Zinman,"Symphony No. 9 in D minor, Op. 125: Allegro assai vivace alla Marcia",-,9,1,,,,
