Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",5,1,84,,,,
2,up,Lavinia Meijer,Due tramonti,29,1,84,,,,
3,-,London Philharmonic Orchestra & Sir Adrian Boult,"Egdon Heath, Op. 47",-,2,25,,,,
4,up,Gabriela Montero,Improvisation No. 5,53,4,44,,,,
5,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Capriol Suite: II. Pavane,43,2,70,,,,
6,-,Martin Ermen,Somewhere over the Rainbow,-,2,74,,,,
7,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Sospiri, Op. 70",18,1,82,,,,
8,up,Rachel Portman,childhood,27,8,20,,,,
9,up,Rudolf Buchbinder,"33 Variations in C Major, Op. 120 on a Waltz by Diabelli: Var. 31 (Largo, molto espressivo)",16,4,45,,,,
10,up,Orpheus Chamber Orchestra & Susan Palma,"Andante for Flute and Orchestra in C Major, K. 315",70,1,79,,,,
11,up,Joe Hisaishi,Departures (from 'Departures'),39,4,32,,,,
12,up,Belle Chen,Tides,41,6,47,,,,
13,down,Milana Zilnik,Gennaio,6,6,47,,,,
14,up,"Myung-Whun Chung, Coro Dell'Accademia Nazionale Di Santa Cecilia & Norbert Balatsch",O sacrum convivium!,98,2,10,,,,
15,up,L'Orchestre de la Suisse Romande & Ernest Ansermet,Khovanshchina: Prelude (Compl. & Orch. Rimsky-Korsakov),20,4,17,,,,
16,-,London Philharmonic Orchestra & Sir Georg Solti,"Symphony No. 1 in A-Flat Major, Op. 55: III. Adagio",-,1,34,,,,
17,down,Maxence Cyrin,Mer de velours,10,10,38,,,,
18,down,Mitsuko Uchida,"4 Impromptus, Op. 90, D. 899: No. 4 in A-Flat Major. Allegretto",3,3,14,,,,
19,up,Jean Muller,"Piano Sonata No. 16 in C Major, K. 545 ""Semplice"": I. Allegro",84,11,47,,,,
20,-,Boris Berezovsky,Gaspard de la nuit: I. Ondine (Lent),-,4,57,,,,
21,up,Martino Tirimo,"Children's Corner, L. 113: II. Jimbo's Lullaby",97,1,83,,,,
22,up,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",75,3,49,,,,
23,up,Arturo Benedetti Michelangeli,"Children's Corner, L. 113: IV. The Snow Is Dancing",32,23,8,,,,
24,up,Schaghajegh Nosrati,"Toccatino, Op. 75",55,13,33,,,,
25,-,Clara Haskil,"12 Variations in C Major, K. 265 on ""Ah, vous dirai-je Maman""",-,3,81,,,,
26,up,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",58,5,56,,,,
27,-,Sofiane Pamart,Berlin,-,7,43,,,,
28,down,Inon Barnatan,"Fantasia in C Minor, Op. 80 ""Choral"": I. Adagio",24,8,49,,,,
29,-,Salisbury Cathedral Choir,"Herz und Mund und Tat und Leben, BWV 147",-,8,21,,,,
30,-,久石 譲,Ballade,-,24,28,,,,
31,-,Julien Libeer,"Partita in C Minor, BWV 826: VI. Capriccio",-,8,41,,,,
32,down,Chris Mercer,Stay With Me,13,1,40,,,,
33,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",26,2,54,,,,
34,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Elegy for Strings, Op. 58",7,7,10,,,,
35,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Adagio for Strings, Op. 11 No. 2",56,12,4,,,,
36,down,Alexis Weissenberg,Suite bergamasque (1987 Digital Remaster): Clair de lune,35,1,82,,,,
37,-,Yo-Yo Ma & Kathryn Stott,"Wiegenlied, Op. 49 No. 4 (Lullaby)",-,3,54,,,,
38,-,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,-,15,44,,,,
39,up,中野公揮,Bloomer,47,15,34,,,,
40,down,Jorge Bolet,"Liebestraum, S. 541 No. 1",37,11,13,,,,
41,down,Christiane Jaccottet,"Goldberg Variations, BWV 988: Aria",12,11,3,,,,
42,up,Borodin Quartet,String Quartet No. 8 in C Minor Op. 110: 5. Largo,52,2,9,,,,
43,up,Lynn Harrell & Bruno Canino,"Beau soir, L. 6",59,29,4,,,,
44,-,Joanne Polk,"Etudes, Book 1: No. 15, Andante affettuoso",-,5,44,,,,
45,-,조성진,"Fantasy in C Major, Op. 15, D. 760 ""Wanderer"": 2. Adagio",-,5,51,,,,
46,-,이루마,Room With A View (Piano Septet Version),-,34,4,,,,
47,up,Behzod Abduraimov,"Children's Corner, L.113: I. Doctor Gradus ad Parnassum",81,11,45,,,,
48,up,Francesco Piemontesi,"Wachet auf, ruft uns die Stimme, BWV 645 (Transcr. F. Busoni for Piano)",60,1,49,,,,
49,up,Vienna Philharmonic,Spartacus: Adagio of Spartacus and Phrygia,90,12,17,,,,
50,-,Joe Hisaishi,"""Princess Mononoke"" Suite (from 'Princess Mononoke' / Live)",-,24,15,,,,
51,-,Carlos Cipa,"Fantasia on Bach (on Steinway Grand, 1975)",-,14,38,,,,
52,up,Academy of St. Martin in the Fields & Sir Neville Marriner,in the Fen Country. Symphonic Impression,72,2,13,,,,
53,-,Nils Frahm,About Coming and Leaving,-,30,25,,,,
54,up,Fabio Angelini,The Earth Prelude,64,2,53,,,,
55,down,Orchestra of the Welsh National Opera & Sir Charles Mackerras,"A Village Romeo and Juliet, Scene 5: The Walk to the Paradise Garden",40,7,11,,,,
56,up,"Ben Russell, Yuki Numata Resnick, Caleb Burhans, Brian Snow & Clarice Jensen",Space 21 (petrichor),88,4,18,,,,
57,down,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,交響曲 第3番~第3楽章,8,8,6,,,,
58,up,"Berliner Philharmoniker, Herbert von Karajan & RIAS Kammerchor","The Planets, Op. 32: VII. Neptune, the Mystic",99,1,8,,,,
59,up,Lars Vogt,"In the Mists, JW VIII/22: III. Andantino",67,15,36,,,,
60,up,Chicago Symphony Orchestra & Sir Georg Solti,"Swan Lake, Op. 20 Suite: III. Danse des petits cygnes",74,1,81,,,,
61,down,Arturo Benedetti Michelangeli,"Images, Book 1, L. 110: 1. Reflets dans l'eau",42,9,10,,,,
62,-,Claudio Colombo,"Mazurka No. 35 in C Minor, Op. 56 No. 3",-,50,2,,,,
63,-,久石 譲,ANGEL SPRINGS,-,44,13,,,,
64,-,Lavinia Meijer,"La fille aux cheveux de lin, L. 117 No. 8",-,2,53,,,,
65,-,Simone Dinnerstein,Etude No.6,-,4,49,,,,
66,-,マレク・ヤノフスキ & フランス放送フィルハーモニー管弦楽団,サン=サーンス:水族館(動物の謝肉祭より),-,3,57,,,,
67,up,Orchestre Symphonique De Montreal & Charles Dutoit,"Nocturnes, L. 91: I. Nuages (Orchestral Version)",68,5,14,,,,
68,-,Daniel Ericourt,"Valse romantique, L. 71",-,13,2,,,,
69,-,"Philip Langridge, London Symphony Orchestra & Richard Hickox",Dies Natalis: V. The Salutation (Aria),-,13,6,,,,
70,-,Mitsuko Uchida,"4 Impromptus, Op. 90, D.899: No. 3 in G-Flat Major (Andante)",-,3,22,,,,
71,-,Zuill Bailey & Lara Downes,Peter Pan: Dream With Me (Arr. for Cello and Piano]),-,37,21,,,,
72,down,Laurence Ipsum,Nightdrive I (Time Lapse),66,14,25,,,,
73,up,Staatskapelle Dresden & Silvio Varviso,"La Gioconda, Act 3: Dance of the Hours",76,1,81,,,,
74,-,Edward Auer,"Nocturne In B Flat Minor, Op. 9, No. 1",-,22,36,,,,
75,down,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",34,3,11,,,,
76,-,Joe Hisaishi,Water Traveller (from 'Water Traveler - Samurai Kids'),-,14,37,,,,
77,-,"Iona Brown, Sir Neville Marriner, Academy of St. Martin in the Fields, Trevor Connah, Stephen Shingles & Kenneth Heath",Fantasia On a Theme By Thomas Tallis,-,11,15,,,,
78,down,Daniel Barenboim,"6 Consolations, S. 172: No. 4 in D-Flat Major (Quasi adagio)",61,4,7,,,,
79,-,久石 譲,人生のメリーゴーランド,-,26,16,,,,
80,down,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),2,2,40,,,,
81,down,Daniel Barenboim,"Nocturne No. 13 in C Minor, Op. 48, No. 1",1,1,9,,,,
82,down,Claire Huangci,"Symphony No. 6 in F Major, Op. 68 ""Pastorale"" (Transcr. by Liszt): II. Scene am Bach. Andante molto moto",23,2,57,,,,
83,-,Lara Melda,"Nocturne in F-Sharp Minor, Op. 48 No. 2",-,83,1,,,,
84,up,Alliage Quintett,"Le quattro stagioni, RV 315: Violin Concerto in F Minor, RV 297, ""L'inverno"": II. Largo (Arr. for Saxophone Quartet and Piano)",91,2,48,,,,
85,-,ジョセフ・クーパー,シンディング:春のささやき 作品32の3,-,18,3,,,,
86,-,Philharmonia Orchestra & Vladimir Ashkenazy,The Tale of Tsar Saltan: The Flight of the Bumble-Bee,-,19,22,,,,
87,down,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",69,5,50,,,,
88,-,Tzvi Erez,"Piano Concerto No. 1 in E Minor, Op. 11: I. Allegro Maestoso",-,88,1,,,,
89,-,Vittorio Forte,"Waltz No. 5 in A-Flat Major, Op. 42, B. 131",-,46,2,,,,
90,down,Beatrice Rana,"Miroirs, M. 43: II. Oiseaux tristes",71,15,51,,,,
91,-,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 9 in E Major, BWV 878: I. Prelude",-,10,45,,,,
92,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 7 a 1 ovvero 2 Clav. Al tempo di Giga (Live at Thomaskirche Leipzig / 2020)",49,28,14,,,,
93,down,Adam Laloum,"Piano sonata in G Major, D. 894 ""Fantaisie"": III. Menuetto. Allegro moderato - Trio",15,9,47,,,,
94,-,Rudolph Buchbinder,"シューベルト:4つの即興曲集op.90,D.899より第3番",-,2,67,,,,
95,-,Arash Safaian & Sebastian Knauer,Adagietto,-,35,21,,,,
96,down,The Choir Of Westminster Abbey & Simon Preston,Miserere,85,7,6,,,,
97,down,"ジュリアン・ロイド・ウェバー, ロイヤル・フィルハーモニー管弦楽団 & ユーディ・メニューイン",チェロ協奏曲 ホ短調 作品85: 第3楽章: Adagio,51,11,5,,,,
98,down,Joe Hisaishi,Asian Dream Song,65,31,11,,,,
99,-,Clare Hammond,"Variations on a Polish Folk Theme, Op. 10: Andante doloroso rubato - Tema. Andantino semplice",-,11,43,,,,
100,-,Zuzanna Pietrzak,"Mazurkas, Op. 59, B. 157: No. 1 in A Minor",-,7,3,,,,
