Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mendelssohn Piano Trio,"Piano Trio No. 2 in C minor, Op. 66: I. Allegro energico e fuoco",-,1,0,,,,
2,-,Nikolai Petrov,"Berlioz: Symphonie Fantastique, Op. 14 - 5. Songe D'Une Nuit Du Sabbat",-,2,0,,,,
3,-,Allison Eldredge,Mvt. 1 Moderato from Haydn Cello Concerto No. 1 in C Major,-,1,0,,,,
4,-,Bruckner,"Symphony No. 00 in F Minor, WAB 99 ""Study Symphony"": II. Andante molto",-,2,0,,,,
5,-,Anne Kaasa,Pavane Pour Une Infante Defunte (Maurice Ravel),-,5,0,,,,
6,-,Vienna Philharmonic,Symphonie Nr.8 in H-Moll 'Unvollendete' - Andante con moto,-,6,0,,,,
7,-,Miklós Perényi,DVORAK: Bagatelles Op. 47 Allegretto scherzando,-,7,0,,,,
8,-,"ヴォルフガング・マイヤー, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",《カヴァレリア・ルスティカーナ》間奏曲,-,8,0,,,,
9,-,"Hartmut Haenchen, Netherlands Philharmonic Orchestra & Netherlands Philharmonic Chorus","Eine Symphonie Zu Dantes Divina Commedia, S109/R426, ""Dante Symphony"": II. Purgatorio: Andante Con Moto Quasi Allegretto: Tranquillo Assai -",-,2,0,,,,
10,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"2 Elegiac Melodies, Op. 34 : II. Last Spring",-,10,0,,,,
11,-,Lev Markiz & Amsterdam Sinfonietta,Sinfonia No. 10 in B minor: Adagio - Allegro,-,11,0,,,,
12,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",-,12,0,,,,
13,-,"Norichika Iimori, Wuertembergische Philharmonie Reutlingen & Shizuka Ishikawa",Violin Concerto No.1 in G Minor Op.26: 2 Adagio,-,13,0,,,,
14,-,"Mark le Brocq, Miriam Allan, Michael Chance, Patrick van Goethem, Andre Morsch, Maulbronn Chamber Choir, Hanoverian Court Orchestra & Jurgen Budday","Belshazzar, HWV 61, Act I Scene 2: Recitative: Well may they laugh, from meagre famine safe (Gobrias, Cyrus)",-,1,0,,,,
15,-,Tatiana Grindenko,"Concerti per Archi, Concerto in B Flat Major (RV367): II. Allegro, ma poco poco-andante ma poco-allegro",-,15,0,,,,
16,-,The BBC Symphony Orchestra & Sir Edward Elgar,"'Enigma' Variations On an Original Theme, Op. 36: XI. Allegro di molto",-,16,0,,,,
17,-,Ljerka Očić,Dante Symphony: Evocation a la Chapelle Sixtine,-,1,0,,,,
18,-,"Jon Nakamatsu, Rochester Philharmonic Orchestra & Jeff Tyzik",Piano Concerto in F Major: III. Allegro agitato,-,11,0,,,,
19,-,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,-,5,0,,,,
20,-,Mediolanum Ensemble,Recorder Sonata in G Minor: I. Adagio,-,1,0,,,,
21,-,"Martin Berinbaum, English Chamber Orchestra & Johannes Somary",Franz Joseph Haydn: Concerto for Trumpet in E flat Major: I. Allegro,-,21,0,,,,
