Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",2,1,68,,,,
2,up,Fabio Angelini,The Earth Prelude,5,2,37,,,,
3,up,Jenő Jandó,"Goldberg Variations, BWV 988: Aria",3,1,71,,,,
4,down,Lavinia Meijer,Due tramonti,1,1,68,,,,
5,up,Martin Ermen,Somewhere over the Rainbow,8,2,59,,,,
6,up,Lavinia Meijer,"La fille aux cheveux de lin, L. 117 No. 8",9,2,38,,,,
7,up,Simone Dinnerstein,Doctors & Interns,14,7,13,,,,
8,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",7,2,38,,,,
9,down,Yo-Yo Ma & Kathryn Stott,"Wiegenlied, Op. 49 No. 4 (Lullaby)",6,3,39,,,,
10,up,Benjamin Baker & Daniel Lebhardt,"Sonata for Violin and Piano, FP 119: II. Intermezzo",13,5,22,,,,
11,down,Alliage Quintett,"Le quattro stagioni, RV 315: Violin Concerto in F Minor, RV 297, ""L'inverno"": II. Largo (Arr. for Saxophone Quartet and Piano)",4,2,32,,,,
12,down,John Tilbury,Prelude 7,10,9,21,,,,
13,-,Jura Margulis,"Andante spianato et grand polonaise brillante, Op. 22: I. Andante spianato in G Major: Tranquillo",-,13,3,,,,
14,down,Alexandre Tharaud,Cinema Paradiso,11,11,34,,,,
15,-,Sir John Barbirolli & Philharmonia Orchestra,Symphony No. 5 in C-Sharp Minor: IV. Adagietto (Conclusion),-,15,1,,,,
16,up,"Max Richter, Mari Samuelsen, Ian Burdge & Robert Ziegler",Psychogeography,48,16,6,,,,
17,down,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,15,15,33,,,,
18,-,Staatskapelle Dresden & Silvio Varviso,"La Gioconda, Act 3: Dance of the Hours",-,1,68,,,,
19,-,Claire Huangci,"Symphony No. 6 in F Major, Op. 68 ""Pastorale"" (Transcr. by Liszt): II. Scene am Bach. Andante molto moto",-,2,43,,,,
20,-,John Tilbury,"Well, well, Cornelius",-,7,33,,,,
21,up,Rachel Portman,childhood,41,8,6,,,,
22,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": II. Largo",-,22,2,,,,
23,down,RIOPY,Joy,17,16,35,,,,
24,up,Inon Barnatan,"Fantasia in C Minor, Op. 80 ""Choral"": I. Adagio",77,8,36,,,,
25,up,Thomas Bartlett,Lucida,99,25,5,,,,
26,up,Simone Dinnerstein,An Elegy for Our Time,65,5,40,,,,
27,up,Arta Arnicane,Prelude No. 3 in D Major,57,1,38,,,,
28,up,Simone Dinnerstein,Etude No.6,28,4,35,,,,
29,up,Derek Gripper,Spiegel im Spiegel (Arr. for Solo Guitar),56,26,6,,,,
30,-,Carlos Cipa,My Fellow Creatures,-,30,3,,,,
31,up,Musica Antiqua Latina & Giordano Antonelli,"Sinfonia for Strings in D Major, RV 125: II. Adagio",38,20,6,,,,
32,up,Adam Laloum,"Piano sonata in G Major, D. 894 ""Fantaisie"": III. Menuetto. Allegro moderato - Trio",55,9,34,,,,
33,up,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Flute and Harp Concerto, K. 299/297c (Arr. Spindler for Oboe, Harpsichord and Orchestra): II. Andantino",78,7,7,,,,
34,down,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",26,3,37,,,,
35,down,Alexis Weissenberg,"Children's Corner Suite, L. 113: IV. The Snow Is Dancing",19,2,64,,,,
36,-,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",-,27,4,,,,
37,-,Sebastian Knauer,Sonata C Major K 330: II. Andante cantabile,-,37,3,,,,
38,-,Vadim Gluzman and Angela Yoffe,Spiegel im Spiegel for Violin and Piano (1978),-,11,4,,,,
39,-,Carlos Cipa,senna's joy (Solo Piano Version),-,11,36,,,,
40,up,Christophe Sirodeau & Anna Zassimova,"From the Bohemian Forest, Op. 68, B. 133 (Version for Piano Four Hands): V. Silent Woods (Lento e molto cantabile)",62,14,7,,,,
41,up,Alexis Weissenberg,Suite bergamasque (1987 Digital Remaster): Clair de lune,49,1,67,,,,
42,-,Gabriela Montero,Improvisation No. 5,-,4,31,,,,
43,up,Joanne Polk,"Etudes, Book 1: No. 15, Andante affettuoso",60,5,35,,,,
44,-,Linos Harfenquintett,"Quinteto Instrumental for Flute, String Trio and Harp, Op. Posthum: II. Lento",-,16,8,,,,
45,-,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),-,13,19,,,,
46,-,Chiyan Wong,"Goldberg Variations, BWV 988 (Ed. by F. Busoni and C. Wong): I. Largamente e cantato",-,7,29,,,,
47,-,Jean Muller,"Piano Sonata No. 16 in C Major, K. 545 ""Semplice"": I. Allegro",-,11,34,,,,
48,up,Chris Mercer,Photograph,83,2,26,,,,
49,up,Sofiane Pamart,Berlin,96,7,31,,,,
50,-,Phantasm & Laurence Dreyfus,"The Well-Tempered Clavier Book 2: Prelude No. 9 in E Major, BWV 878 (Arr. for Viol Consort)",-,21,5,,,,
51,-,Joe Hisaishi,Departures (from 'Departures'),-,4,22,,,,
52,up,Martin Kohlstedt,PAN,88,52,3,,,,
53,up,Thomas Bartlett,Multiflora,54,44,6,,,,
54,-,"Latvian Philharmonic Orchestra, Riga Radio Choir & Ilmar Lapinsch","Music to Rosamunde, D. 797: Ballet Music No. 1: Andante un poco assai",-,51,2,,,,
55,up,"Iona Brown, Sir Neville Marriner & Academy of St. Martin in the Fields",The Lark Ascending,64,5,3,,,,
56,-,Chris Mercer,Stay With Me,-,1,29,,,,
57,-,Pekka Kuusisto & Nico Muhly,"The Orchard (From ""The Screens"") [Arr. for Violin & Piano]",-,14,3,,,,
58,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Sospiri, Op. 70",30,1,67,,,,
59,up,Tanguy de Williencourt,"7 Bagatelles, Op.33: I. Andante grazioso quasi allegretto",91,8,42,,,,
60,-,Bertrand Chamayou,Song for Octave,-,31,4,,,,
61,-,Julien Libeer,"Partita in C Minor, BWV 826: VI. Capriccio",-,8,31,,,,
62,down,Royal Liverpool Philharmonic Orchestra,Der Geburtstag der Infantin: V. Die Marionetten,29,29,4,,,,
63,down,Wiener Philharmoniker & Hans Schmidt-Isserstedt,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": 2. Szene am Bach: (Andante molto mosso)",20,19,4,,,,
64,-,Trio Testore,"Piano Trio No. 1 in B Major, Op. 8 (revised version, 1889): III. Adagio",-,64,1,,,,
65,-,Rudolf Buchbinder,"33 Variations in C Major, Op. 120 on a Waltz by Diabelli: Var. 31 (Largo, molto espressivo)",-,4,33,,,,
66,-,Florian Christl,Melancholie,-,37,8,,,,
67,-,Boris Giltburg,"Piano Sonata No. 31 in A-Flat Major, Op. 110: I. Moderato cantabile molto espressivo",-,15,5,,,,
68,-,Schaghajegh Nosrati,"Toccatino, Op. 75",-,13,22,,,,
69,down,"Debbie Wiseman & National Symphony Orchestra, Kennedy Center",George VI,35,35,3,,,,
70,up,Clara Haskil,"12 Variations in C Major, K. 265 on ""Ah, vous dirai-je Maman""",70,3,67,,,,
71,-,London Symphony Orchestra,Lucy In the Sky with Diamonds,-,1,32,,,,
72,-,Kian Soltani & Aaron Pilsan,"An die Musik, D. 547 (Transc. for Cello & Piano)",-,72,3,,,,
73,-,"ジュリアン・ロイド・ウェバー, ロイヤル・フィルハーモニー管弦楽団 & ジェイムス・ジャド",愛の挨拶 作品12,-,34,5,,,,
74,down,Chicago Symphony Orchestra & Sir Georg Solti,"Swan Lake, Op. 20 Suite: III. Danse des petits cygnes",32,1,66,,,,
75,down,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",31,5,42,,,,
76,down,Meredi,Annual Rings,43,12,6,,,,
77,up,Richie Hawley & Conor Hanick,Clarinet Sonata: II. Lento,94,77,2,,,,
78,-,Dalal,Nuvole bianche,-,78,1,,,,
79,-,Maxence Cyrin,Mer de velours,-,10,27,,,,
80,down,Beatrice Rana,"Miroirs, M. 43: II. Oiseaux tristes",51,15,39,,,,
81,-,Clem Leek,Lago,-,48,3,,,,
82,down,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 20 in D Minor, K. 466: II. Romanze",66,19,6,,,,
83,-,Chris Mercer,Stay With Me (Arr. For Guitar),-,2,13,,,,
84,-,RIOPY,Sense of hope,-,84,1,,,,
85,up,RIOPY,La Vernatelle,92,30,2,,,,
86,down,Luca Ballerini,"11 Pezzi infantili, Op. 35: X. Berceuse",53,53,3,,,,
87,down,Fazil Say,Piano Sonata no. 14 in C-sharp minor Moonlight op. 27/2: 1. Adagio sostenuto,80,13,3,,,,
88,-,アリシア・デ・ラローチャ,グリーグ:夜想曲(《抒情小曲集》作品54から),-,40,3,,,,
89,-,John Tilbury,First Prelude,-,4,27,,,,
90,-,Rui Massena,MOVING,-,59,2,,,,
91,-,"Momo Kodama, Mito Chamber Orchestra & Seiji Ozawa","Piano Concerto No. 23 in A Major, K. 488: II. Adagio (Live)",-,16,4,,,,
92,-,"Latvian Philharmonic Orchestra, Riga Radio Choir & Ilmar Lapinsch",Wiegenlied (Lullaby) No. 1,-,49,1,,,,
93,down,Niu Niu,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",90,25,5,,,,
94,-,Behzod Abduraimov,"Children's Corner, L.113: I. Doctor Gradus ad Parnassum",-,11,32,,,,
95,-,Marisa Robles,"Wiegenlied, Op. 49, No. 4",-,7,12,,,,
96,-,Sonja Prunnbauer,"Five Preludes for Solo Guitar, W. 419: Prelude No. 3 in A Minor: Andante",-,34,1,,,,
97,down,"Sharon Bezaly, Julie Palloc, Ostrobothnian Chamber Orchestra & Juha Kangas","Concerto in C Major for Flute, Harp and Orchestra, K. 299: II. Andantino",69,30,5,,,,
98,-,John Tilbury,Prelude 2,-,9,17,,,,
99,-,David Solís,Just the Way You Are (Piano Orchestral),-,10,12,,,,
100,-,Alessio Bax,"Concerto in D Minor after Alessando Marcello, BWV 974: I. Andante spiccato",-,9,33,,,,
