Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bamberger Symphoniker & István Kertész,"Symphony No. 104 In D Major, Hob.I:104 ""Salomon"": IV. Allegro Spiritoso",-,1,0,,,,
2,-,Berliner Philharmoniker & Herbert von Karajan,Pictures at an Exhibition - Orchestrated by Maurice Ravel: V. Promenade,-,2,0,,,,
3,-,Andrew Watkinson & City of London Sinfonia,"Concerto for Violin and Orchestra in E Minor, Op.4, No.2, RV279: III. Allegro",-,3,0,,,,
4,-,"London Symphony Orchestra, Rudolf Gaehler & Sir Charles Mackerras","Capriccio Espagnol, Op. 34: I. Alborada",-,4,0,,,,
5,-,Alain Lefèvre,Pictures at an Exhibition: IV. Il Vecchio Castello (Piano Version),-,3,0,,,,
6,-,"Caramoor Festival Orchestra, Hilda Somer & Julius Rudel","Capriccio For Piano, Left Hand & Chamber Ensemble: II. Adagio",-,4,0,,,,
7,-,John Williams,Scherzino mexicano (Instrumental),-,7,0,,,,
8,-,"Olga Lutsiv-Ternovskaya, Russian State Symphonic Cappella, Russian State Symphony Orchestra & Valery Polyansky","Coronation Cantata, Op. 56: III. The North",-,8,0,,,,
9,-,Concertgebouw Chamber Orchestra & Eduardo Marturet,"Symphony No. 29 In a Major, KV 201: I. Allegro Moderato",-,9,0,,,,
10,-,"Sol Gabetta, Sergio Ciomei, Kammerorchester Basel & Andrés Gabetta","Cello Concerto No. 1 in C Major, Hob. VIIb:1: III. Allegro molto",-,10,0,,,,
11,-,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",-,11,0,,,,
12,-,Stanislaw Skrowaczewski & Saarbrücken Radio Symphony Orchestra,"Variations on an Original Theme Op. 36 (1898/99) ""Enigma Variations"": Theme. Andante",-,12,0,,,,
13,-,Arturo Toscanini,"Ludwig van Beethoven: From Symphony No. 8 in F Major, Op. 93",-,13,0,,,,
14,-,Basement Jaxx & Metropole Orkest,Do Your Thing (Instrumental),-,1,0,,,,
15,-,Sofia Chamber Orchestra & Felix Mendelssohn,String Symphony No. 8 in D Major: 4. Allegro molto,-,12,0,,,,
16,-,"Alexander Sandler, Saint Petersburg Radio and TV Symphony Orchestra & Stanislav Gorkovenko",Rhapsody In Blue,-,16,0,,,,
17,-,Zdenek Kosler & Slovak Philharmonic Orchestra,"Symphony No. 35 in D Major ('Haffner'), K. 385: III. Menuetto",-,17,0,,,,
18,-,Moscow RTV Symphony Orchestra & Vladimir Fedoseyev,"Overtures, Fidelio Op. 72B",-,18,0,,,,
19,-,Casper da Salo Quartett,"String Quartet in C Major, Op. 64 No. 1: I. Allegro moderato",-,7,0,,,,
20,-,Hans Knappertsbusch & Berlin Philharmonic,"Symphony No. 8 in C Minor, WAB 108: II. Scherzo. Allegro moderato (Studio Recording: 28-01-1950)",-,9,0,,,,
21,-,"Academic Symphony Orchestra of Moscow State Philharmonic Society, State Academic Russian Chorus of USSR, Yuri Temirkanov, Igor Agafonnikov, Nadezhda Krasnaya, Evgenia Gorokhovskaya, Yuri Marusin & Sergei Leiferkus","Requiem in D Minor, K. 626: IX. Offertorium, Domine Jesu Christe (Live)",-,21,0,,,,
22,-,"Chilingirian String Quartet, The","String Quartet No. 7 in A Minor, Op. 16, B. 45: II. Andante cantabile",-,22,0,,,,
23,-,Vladimir Sofronitsky,"Carnaval, Op. 9: XXI. Marche des ""Davidsbuendler"" contre les Philistines",-,9,0,,,,
24,-,Rinaldo Alessandrini & Concerto Italiano,"Concerto in C Major, RV 110: III. Allegro",-,24,0,,,,
25,-,Gunter Teuffel & Mandelring Quartett,"String Quintet No. 2 in B-Flat Major, Op. 87: IV. Allegro molto vivace",-,9,0,,,,
26,-,Royal Philharmonic Orchestra & Stanley Black,String Quartet No. 2 in D: Notturno,-,20,0,,,,
27,down,"Sir Thomas Beecham, Royal Philharmonic Orchestra, Denis Vaughan, London Philharmonic Choir & Dulwich Boys Choir","Te Deum, H.118: 2. Tibi Omnes (Hymne)",26,5,0,,,,
28,-,"Ludwig Hoelscher, Radio-Sinfonieorchester Stuttgart des SWR & Hans Müller-Kray","Cello Concerto No. 2 in D Major, Hob. VIIb:2: I. Allegro moderato",-,28,0,,,,
29,-,Orchestre Symphonique De Montreal & Charles Dutoit,"Nocturnes, L. 91: I. Nuages (Orchestral Version)",-,5,0,,,,
30,-,The New Symphony Orchestra Of London & Raymond Agoult,"Dream Children - two pieces for small orchestra, Op. 43",-,30,0,,,,
31,-,"Max Richter, Elfa Run Kristinsdottir & Chui-Yee Trey Lee",Embers (Alt Version 2014),-,31,0,,,,
32,-,Cecil Aronowitz & Amadeus Quartet,"String Quintet In C Major, K.515: 3. Menuetto (Allegretto)",-,32,0,,,,
33,-,Cecil Aronowitz & Amadeus Quartet,"String Quintet In E-Flat Major, K.614: 4. Allegro",-,33,0,,,,
34,up,"Kenneth Riegel, Boston Symphony Orchestra, Leonard Bernstein & Tanglewood Festival Chorus","A Faust Symphony, S. 108: 3. Mephistopheles And Final Chorus",36,3,0,,,,
35,-,West-Eastern Divan Orchestra & Daniel Barenboim,"Symphonie fantastique, Op. 14: 5. Songe d'une nuit du Sabbat (Larghetto - Allegro - Ronde du Sabbat: Poco meno mosso) [Live In  London / 2009]",-,24,0,,,,
36,-,Tatsuya Nagashima,"Schumann: Carnaval, Opus 9: Préambule",-,18,0,,,,
37,-,Peter Maag & Philharmonica Hungarica,"Sinfonie No. 5, B-Dur, D. 485: II. Andante con Moto",-,1,0,,,,
38,down,Josef Bulva,"Piano Sonata No. 23 In F Minor, Op. 57 ""Appassionata"": I. Allegro Assai-Piu Allegro",12,12,0,,,,
