Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elly Ameling & Dalton Baldwin,"Ellen's Chants, D. 839, Op. 56: III. Ave Maria",49,1,65,,,,
2,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Capriol Suite: II. Pavane,4,2,126,,,,
3,up,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),20,2,97,,,,
4,-,Daniel Barenboim,"6 Consolations, S. 172: No. 4 in D-Flat Major (Quasi adagio)",-,4,47,,,,
5,up,Chicago Symphony Orchestra & Sir Georg Solti,"Swan Lake, Op. 20 Suite: III. Danse des petits cygnes",35,1,135,,,,
6,-,Academy of St. Martin in the Fields & Sir Neville Marriner,in the Fen Country. Symphonic Impression,-,2,66,,,,
7,up,Chris Mercer,Photograph,7,2,85,,,,
8,up,Staatskapelle Dresden & Silvio Varviso,"La Gioconda, Act 3: Dance of the Hours",54,1,136,,,,
9,up,"Kenneth McKellar, London Symphony Orchestra & Sir Adrian Boult","Messiah, HWN 56, Pt. 1: I. Accompagnato ""Comfort Ye, My People""",29,7,65,,,,
10,up,Clara Haskil,"12 Variations in C Major, K. 265 on ""Ah, vous dirai-je Maman""",16,3,134,,,,
11,up,Lang Lang,"Liebestraum in A-Flat Major, S. 541/1 ""Hohe Liebe""",13,1,26,,,,
12,up,Chris Mercer,Thinking Out Loud,18,1,62,,,,
13,up,Orchestre Symphonique De Montreal & Charles Dutoit,"Nocturnes, L. 91: I. Nuages (Orchestral Version)",21,5,65,,,,
14,down,Chris Mercer,Stay With Me,12,1,77,,,,
15,up,Jorge Bolet,"Liebestraum in A-Flat Major, S. 541 No. 3",81,15,42,,,,
16,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",5,2,113,,,,
17,down,Orpheus Chamber Orchestra & Susan Palma,"Andante for Flute and Orchestra in C Major, K. 315",3,1,131,,,,
18,up,Alexis Weissenberg,"Children's Corner Suite, L. 113: IV. The Snow Is Dancing",39,2,133,,,,
19,-,ジョセフ・クーパー,シンディング:春のささやき 作品32の3,-,18,43,,,,
20,down,Lavinia Meijer,Due tramonti,1,1,143,,,,
21,up,London Philharmonic Orchestra & Sir Georg Solti,"Symphony No. 1 in A-Flat Major, Op. 55: III. Adagio",22,1,91,,,,
22,down,Mitsuko Uchida,"4 Impromptus, Op. 90, D.899: No. 3 in G-Flat Major (Andante)",11,3,75,,,,
23,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",30,1,113,,,,
24,-,Vienna Philharmonic & Herbert von Karajan,"Romeo and Juliet, Fantasy Overture: Love Theme",-,23,14,,,,
25,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Sospiri, Op. 70",31,1,140,,,,
26,-,"Chœur de l'Orchestre symphonique de Montréal, Orchestre Symphonique De Montreal & Charles Dutoit","Requiem, Op. 48: VII. in paradisum",-,16,7,,,,
27,down,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",15,3,65,,,,
28,-,Wienerfilharmonikerna & Herbert von Karajan,"The Planets, Op. 32: II. Venus, the Bringer of Peace",-,16,26,,,,
29,down,Jean-Yves Thibaudet,"Estampes, L. 100: 1. Pagodes",2,2,64,,,,
30,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Fantasia On Greensleeves,24,1,91,,,,
31,up,Julian Bream,Lachrimae Antiquae Pavan,86,8,34,,,,
32,up,Pittsburgh Symphony Orchestra & André Previn,Dyrenes Karneval: Gjøken I Skogen,59,14,8,,,,
33,-,Adam Laloum,"Piano sonata in G Major, D. 894 ""Fantaisie"": III. Menuetto. Allegro moderato - Trio",-,9,73,,,,
34,up,Jorge Bolet,"Liebestraum, S. 541 No. 1",70,11,63,,,,
35,-,Orchestra of the Welsh National Opera & Sir Charles Mackerras,"A Village Romeo and Juliet, Scene 5: The Walk to the Paradise Garden",-,7,64,,,,
36,down,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",8,1,143,,,,
37,up,Jerome Rose,"Liebesträume, S. 541: No. 1 in A-Flat Major ""Hohe Liebe""",37,1,45,,,,
38,down,Alexis Weissenberg,Suite bergamasque (1987 Digital Remaster): Clair de lune,17,1,137,,,,
39,up,The Vienna State Orchestra & Sir Adrian Boult,"Fantasia on ""Greensleeves""",76,35,13,,,,
40,down,"Ben Russell, Yuki Numata Resnick, Caleb Burhans, Brian Snow & Clarice Jensen",Space 21 (petrichor),10,4,72,,,,
41,down,Martino Tirimo,"Children's Corner, L. 113: II. Jimbo's Lullaby",19,1,139,,,,
42,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Elegy for Strings, Op. 58",44,7,58,,,,
43,down,"Simona Saturova, Ferhan & Ferzan Önder & Martin Grubinger","Carmina Burana: No. 21, In trutina",26,10,16,,,,
44,up,The Piano Guys,What Makes You Beautiful,51,21,34,,,,
45,up,Philharmonia Orchestra & Vladimir Ashkenazy,The Tale of Tsar Saltan: I. The Tsar's Departure and Farewell,71,8,89,,,,
46,up,Vienna Philharmonic & Herbert von Karajan,"Swan Lake Suite, Op. 20: I. Scene (Swan Theme)",46,16,44,,,,
47,-,Behzod Abduraimov,"Children's Corner, L.113: I. Doctor Gradus ad Parnassum",-,11,64,,,,
48,-,İdil Biret,Prelude in D flat major,-,48,2,,,,
49,-,James Galway & Charles Gerhardt,Annie's Song,-,49,1,,,,
50,down,Martin Ermen,Somewhere over the Rainbow,14,2,132,,,,
51,up,David Solís,Just the Way You Are (Piano Orchestral),69,10,27,,,,
52,down,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",45,5,103,,,,
53,-,"James Galway, Daniel Measham & Sydney Symphony Orchestra",I Started a Joke,-,15,1,,,,
54,up,Lilya Zilberstein,"Pour le piano, L. 95: 2. Sarabande",77,11,50,,,,
55,-,Julien Libeer,"Partita in C Minor, BWV 826: VI. Capriccio",-,8,62,,,,
56,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,Suite pastorale: I. Idylle,-,12,21,,,,
57,down,Arturo Benedetti Michelangeli,"Images, Book 1, L. 110: 1. Reflets dans l'eau",9,9,56,,,,
58,-,"ジュリアン・ロイド・ウェバー, ロイヤル・フィルハーモニー管弦楽団 & ユーディ・メニューイン",チェロ協奏曲 ホ短調 作品85: 第3楽章: Adagio,-,11,47,,,,
59,down,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",36,5,83,,,,
60,-,Vienna Philharmonic,Spartacus: Adagio of Spartacus and Phrygia,-,12,35,,,,
61,up,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,65,18,60,,,,
62,up,Martin Stadtfeld,"Kinderszenen, Op. 15: VII. Träumerei",82,18,9,,,,
63,-,Vienna Philharmonic & István Kertész,"Symphony No. 4 in E Minor, Op. 98: II. Andante moderato",-,28,8,,,,
64,-,ウラディーミル・アシュケナージ,ベートーヴェン:エリーゼのために,-,31,8,,,,
65,-,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",-,3,78,,,,
66,-,"James Galway, BBC Singers & Royal Philharmonic Orchestra",Greensleeves,-,37,1,,,,
67,down,L'Orchestre de la Suisse Romande & Ernest Ansermet,Khovanshchina: Prelude (Compl. & Orch. Rimsky-Korsakov),61,4,69,,,,
68,-,The Choir Of Westminster Abbey & Simon Preston,Miserere,-,7,43,,,,
69,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Adagio for Strings, Op. 11",84,36,3,,,,
70,down,Daniel Barenboim,"Nocturne No. 13 in C Minor, Op. 48, No. 1",57,1,59,,,,
71,down,"A. R. Rahman, Daler Mehndi & Chitra",Rang De Basanti,38,1,32,,,,
72,down,Fabio Angelini,The Earth Prelude,55,2,108,,,,
73,-,Alain Lefèvre,"Op. 7 Préludes: Aux portes du destin, Pt. 2 ""pour mon ami Imad""",-,73,1,,,,
74,-,Joe Hisaishi & London Philharmonic Orchestra,"SILENT LOVE (from ""A Scene at the Sea"")",-,60,7,,,,
75,up,"Philip Langridge, London Symphony Orchestra & Richard Hickox",Dies Natalis: I. Intrada,97,12,23,,,,
76,-,Zoltán Kocsis,Deux Arabesques L. 66 : No. 1 Andante con moto,-,24,2,,,,
77,-,Chiyan Wong,"Goldberg Variations, BWV 988 (Ed. by F. Busoni and C. Wong): I. Largamente e cantato",-,7,56,,,,
78,-,Daniel Ericourt,"Valse Romantique, L. 71",-,40,15,,,,
79,up,Yo-Yo Ma & Kathryn Stott,"Wiegenlied, Op. 49 No. 4 (Lullaby)",83,3,108,,,,
80,-,Wiener Philharmoniker & Hans Schmidt-Isserstedt,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": 2. Szene am Bach: (Andante molto mosso)",-,19,22,,,,
81,up,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Flute and Harp Concerto, K. 299/297c (Arr. Spindler for Oboe, Harpsichord and Orchestra): II. Andantino",96,7,41,,,,
82,-,Jura Margulis,"Andante spianato et grand polonaise brillante, Op. 22: I. Andante spianato in G Major: Tranquillo",-,13,22,,,,
83,-,Francesco Piemontesi,"Wachet auf, ruft uns die Stimme, BWV 645 (Transcr. F. Busoni for Piano)",-,1,68,,,,
84,-,Joe Hisaishi,Departures (from 'Departures'),-,4,51,,,,
85,-,"Donald Sweeney, Choir of Winchester Cathedral, Waynflete Singers, Bournemouth Symphony Orchestra & David Hill",in terra pax: A frosty Christmas Eve (Original Version),-,12,20,,,,
86,up,The New Symphony Orchestra Of London & Raymond Agoult,"Dream Children - two pieces for small orchestra, Op. 43",98,30,19,,,,
87,down,East of England Orchestra & Malcolm Nabarro,By the Sleepy Lagoon,25,22,35,,,,
88,down,Mitsuko Uchida,"4 Impromptus, Op. 90, D. 899: No. 4 in A-Flat Major. Allegretto",23,3,67,,,,
89,down,Martha Argerich,"Prelude in F-Sharp Major, Op. 28 No. 13",64,58,3,,,,
90,down,"Philip Langridge, London Symphony Orchestra & Richard Hickox",Dies Natalis: V. The Salutation (Aria),72,13,52,,,,
91,-,London Philharmonic Orchestra & Christopher Hogwood,"Serenade for Strings in E, Op. 22: IV. Larghetto",-,40,11,,,,
92,down,Lucas Jussen,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathetique"": II. Adagio Cantabile",73,15,4,,,,
93,down,Rudolf Buchbinder,"33 Variations in C Major, Op. 120 on a Waltz by Diabelli: Var. 31 (Largo, molto espressivo)",56,4,74,,,,
94,-,Claire Huangci,"Symphony No. 6 in F Major, Op. 68 ""Pastorale"" (Transcr. by Liszt): II. Scene am Bach. Andante molto moto",-,2,100,,,,
95,-,"The Sixteen, Harry Christophers & Christopher Glynn",Londonderry Air,-,15,23,,,,
96,-,ホルヘ・ボレット,リスト:愛の夢第3番,-,26,27,,,,
97,down,London Philharmonic Orchestra & Sir Adrian Boult,"Egdon Heath, Op. 47",6,2,84,,,,
98,-,Lynn Harrell & Bruno Canino,"Beau soir, L. 6",-,29,39,,,,
99,-,Christiane Jaccottet,"Goldberg Variations, BWV 988: Aria",-,11,53,,,,
100,-,"James Galway, Hiroyuki Iwaki, Tokyo String Orchestra, Susumu Miyashita & Ayako Shinozaki",Song of the Seashore (Hamabe No Uta),-,88,1,,,,
