Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Sospiri, Op. 70",12,1,128,,,,
2,up,Academy of St. Martin in the Fields & Sir Neville Marriner,in the Fen Country. Symphonic Impression,36,2,55,,,,
3,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Capriol Suite: II. Pavane,6,2,114,,,,
4,down,Lavinia Meijer,Due tramonti,1,1,131,,,,
5,up,London Philharmonic Orchestra & Sir Adrian Boult,"Egdon Heath, Op. 47",16,2,72,,,,
6,up,London Philharmonic Orchestra & Sir Georg Solti,"Symphony No. 1 in A-Flat Major, Op. 55: III. Adagio",13,1,80,,,,
7,up,Orchestra of the Welsh National Opera & Sir Charles Mackerras,"A Village Romeo and Juliet, Scene 5: The Walk to the Paradise Garden",31,7,53,,,,
8,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",8,1,101,,,,
9,up,Alexis Weissenberg,Suite bergamasque (1987 Digital Remaster): Clair de lune,28,1,125,,,,
10,down,Lang Lang,"Liebestraum in A-Flat Major, S. 541/1 ""Hohe Liebe""",3,1,14,,,,
11,up,Orpheus Chamber Orchestra & Susan Palma,"Andante for Flute and Orchestra in C Major, K. 315",20,1,119,,,,
12,down,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",4,1,131,,,,
13,down,Chicago Symphony Orchestra & Sir Georg Solti,"Swan Lake, Op. 20 Suite: III. Danse des petits cygnes",7,1,123,,,,
14,up,Daniel Barenboim,"Nocturne No. 13 in C Minor, Op. 48, No. 1",56,1,48,,,,
15,up,Borodin Quartet,String Quartet No. 8 in C Minor Op. 110: 5. Largo,25,2,50,,,,
16,up,Marisa Robles,"Wiegenlied, Op. 49, No. 4",87,7,40,,,,
17,up,Clara Haskil,"12 Variations in C Major, K. 265 on ""Ah, vous dirai-je Maman""",23,3,122,,,,
18,down,Martino Tirimo,"Children's Corner, L. 113: II. Jimbo's Lullaby",5,1,127,,,,
19,up,Christiane Jaccottet,"Goldberg Variations, BWV 988: Aria",27,11,42,,,,
20,up,Mitsuko Uchida,"4 Impromptus, Op. 90, D. 899: No. 4 in A-Flat Major. Allegretto",35,3,57,,,,
21,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Adagio for Strings, Op. 11 No. 2",38,12,42,,,,
22,up,Mitsuko Uchida,"4 Impromptus, Op. 90, D.899: No. 3 in G-Flat Major (Andante)",45,3,64,,,,
23,up,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),24,2,85,,,,
24,down,Martin Ermen,Somewhere over the Rainbow,10,2,121,,,,
25,up,Alexis Weissenberg,"Children's Corner Suite, L. 113: IV. The Snow Is Dancing",42,2,121,,,,
26,up,Bryn Terfel & Malcolm Martineau,"Let Us Garlands Bring, Op. 18: It Was a Lover and His Lass",40,13,7,,,,
27,down,Daniel Barenboim,"6 Consolations, S. 172: No. 3 in D-Flat Major (Lento, placido)",15,6,41,,,,
28,up,Jean-Yves Thibaudet,"Estampes, L. 100: 1. Pagodes",60,2,53,,,,
29,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Elegy for Strings, Op. 58",75,7,46,,,,
30,up,The Choir Of Westminster Abbey & Simon Preston,Miserere,73,7,32,,,,
31,up,Daniel Barenboim,"6 Consolations, S. 172: No. 4 in D-Flat Major (Quasi adagio)",37,4,38,,,,
32,down,Elly Ameling & Dalton Baldwin,"Ellen's Chants, D. 839, Op. 56: III. Ave Maria",18,1,53,,,,
33,down,"Philip Langridge, London Symphony Orchestra & Richard Hickox",Dies Natalis: V. The Salutation (Aria),19,13,40,,,,
34,up,Wienerfilharmonikerna & Herbert von Karajan,"The Planets, Op. 32: II. Venus, the Bringer of Peace",72,16,20,,,,
35,down,"Myung-Whun Chung, Coro Dell'Accademia Nazionale Di Santa Cecilia & Norbert Balatsch",O sacrum convivium!,21,2,45,,,,
36,up,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,41,18,48,,,,
37,down,John Tilbury,"Well, well, Cornelius",14,7,68,,,,
38,down,"Kenneth McKellar, London Symphony Orchestra & Sir Adrian Boult","Messiah, HWN 56, Pt. 1: I. Accompagnato ""Comfort Ye, My People""",9,7,53,,,,
39,up,Arturo Benedetti Michelangeli,"Children's Corner, L. 113: IV. The Snow Is Dancing",69,23,32,,,,
40,up,Jorge Bolet,"Liebestraum, S. 541 No. 1",47,11,52,,,,
41,up,Chris Mercer,Photograph,54,2,78,,,,
42,up,Arturo Benedetti Michelangeli,"Images, Book 1, L. 110: 1. Reflets dans l'eau",49,9,45,,,,
43,up,"Ben Russell, Yuki Numata Resnick, Caleb Burhans, Brian Snow & Clarice Jensen",Space 21 (petrichor),44,4,60,,,,
44,up,ジョセフ・クーパー,シンディング:春のささやき 作品32の3,59,18,33,,,,
45,down,Staatskapelle Dresden & Silvio Varviso,"La Gioconda, Act 3: Dance of the Hours",2,1,124,,,,
46,down,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",43,3,53,,,,
47,up,アカデミー室内管弦楽団 & サー・ネヴィル・マリナー,弦楽のためのロマンス 作品11,82,9,34,,,,
48,down,L'Orchestre de la Suisse Romande & Ernest Ansermet,Khovanshchina: Prelude (Compl. & Orch. Rimsky-Korsakov),30,4,58,,,,
49,down,San Francisco Symphony & Edo de Waart,"Peer Gynt, Op. 23: Prelude to Act 4 (Morning mood)",22,4,83,,,,
50,-,"Philip Langridge, London Symphony Orchestra & Richard Hickox",Dies Natalis: I. Intrada,-,12,16,,,,
51,up,Julian Bream,Lachrimae Antiquae Pavan,63,8,27,,,,
52,down,Jerome Rose,"Liebesträume, S. 541: No. 1 in A-Flat Major ""Hohe Liebe""",29,1,35,,,,
53,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",39,2,101,,,,
54,down,Orchestre Symphonique De Montreal & Charles Dutoit,"Nocturnes, L. 91: I. Nuages (Orchestral Version)",26,5,53,,,,
55,down,Jorge Bolet,"Liebestraum in A-Flat Major, S. 541 No. 3",33,15,34,,,,
56,down,Lynn Harrell & Bruno Canino,"Beau soir, L. 6",32,29,30,,,,
57,down,Chris Mercer,Thinking Out Loud,53,1,56,,,,
58,down,"ジュリアン・ロイド・ウェバー, ロイヤル・フィルハーモニー管弦楽団 & ユーディ・メニューイン",チェロ協奏曲 ホ短調 作品85: 第3楽章: Adagio,11,11,36,,,,
59,up,Vienna Philharmonic & Herbert von Karajan,"Swan Lake Suite, Op. 20: I. Scene (Swan Theme)",62,16,35,,,,
60,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,"Petite suite, L. 65: I. En bateau",-,16,31,,,,
61,up,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,交響曲 第3番~第3楽章,64,8,34,,,,
62,-,Berlin Philharmonic & Herbert von Karajan,"Romeo and Juliet, Fantasy Overture (Excerpt)",-,19,28,,,,
63,down,Chris Mercer,Stay With Me,46,1,69,,,,
64,-,"Sir Neville Marriner, Academy of St. Martin in the Fields, Iona Brown, Kenneth Heath & Skaila Kanga","Five Variants of ""Dives and Lazarus""",-,2,29,,,,
65,-,The Choir Of Westminster Abbey & Simon Preston,Tu Es Petrus - Motet,-,65,3,,,,
66,-,Measha Brueggergosman & Justus Zeyen,"Wiegenlied, Op. 41, No. 1: Wiegenlied",-,20,11,,,,
67,down,ホルヘ・ボレット,リスト:愛の夢第3番,65,26,22,,,,
68,up,Lavinia Meijer,"La fille aux cheveux de lin, L. 117 No. 8",80,2,98,,,,
69,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: III. Anitra's Dance",99,14,22,,,,
70,-,London Symphony Orchestra & Sir Adrian Boult,"Messiah, HWV 56, Pt. 1: No. 13, Pifa (Pastoral Symphony)",-,36,11,,,,
71,up,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 4 in E Minor, Op. 98: 2. Andante moderato",76,22,17,,,,
72,down,Alliage Quintett,"Le quattro stagioni, RV 315: Violin Concerto in F Minor, RV 297, ""L'inverno"": II. Largo (Arr. for Saxophone Quartet and Piano)",61,2,94,,,,
73,-,Philharmonia Orchestra & Vladimir Ashkenazy,The Tale of Tsar Saltan: The Flight of the Bumble-Bee,-,19,32,,,,
74,down,イェネ・ヤンドー,ゴルトベルク変奏曲 BWV988 - アリア,50,15,17,,,,
75,-,Fabio Angelini,The Earth Prelude,-,2,99,,,,
76,-,Jean Muller,"Piano Sonata No. 16 in C Major, K. 545 ""Semplice"": I. Allegro",-,11,70,,,,
77,-,"Orchestra of the Royal Opera House, Covent Garden & Sir Georg Solti","Les contes d'Hoffmann, Act 4: Entr'acte (Barcarolle)",-,55,8,,,,
78,down,Claire Huangci,"Symphony No. 6 in F Major, Op. 68 ""Pastorale"" (Transcr. by Liszt): II. Scene am Bach. Andante molto moto",74,2,93,,,,
79,down,Yo-Yo Ma & Kathryn Stott,"Wiegenlied, Op. 49 No. 4 (Lullaby)",78,3,100,,,,
80,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Fantasia On Greensleeves,67,1,79,,,,
81,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 41 in C, K.551 'Jupiter': II. Andante cantabile",-,32,9,,,,
82,-,Martin Stadtfeld,"Kinderszenen, Op. 15: VII. Träumerei",-,18,1,,,,
83,down,East of England Orchestra & Malcolm Nabarro,By the Sleepy Lagoon,68,22,27,,,,
84,down,Berliner Philharmoniker & Herbert von Karajan,"The Planets, Op. 32: III. Mercury, the Winged Messenger",52,12,38,,,,
85,-,조성진,"Fantasy in C Major, Op. 15, D. 760 ""Wanderer"": 2. Adagio",-,5,66,,,,
86,down,Lilya Zilberstein,"Pour le piano, L. 95: 2. Sarabande",70,11,40,,,,
87,down,"Berliner Philharmoniker, Herbert von Karajan & RIAS Kammerchor","The Planets, Op. 32: VII. Neptune, the Mystic",51,1,43,,,,
88,-,London Philharmonic Orchestra & David Parry,The Tales of Hoffmann: Barcarolle,-,24,8,,,,
89,-,"Simona Saturova, Ferhan & Ferzan Önder & Martin Grubinger","Carmina Burana: No. 21, In trutina",-,10,4,,,,
90,-,Arta Arnicane,Prelude No. 3 in D Major,-,1,74,,,,
91,down,Vienna Philharmonic,Spartacus: Adagio of Spartacus and Phrygia,71,12,33,,,,
92,-,Cleveland Orchestra & Vladimir Ashkenazy,"Beethoven: Piano Concerto No.5 in E flat major Op.73 -""Emperor"" - 2. Adagio un poco mosso",-,78,1,,,,
93,-,Linos Harfenquintett,"Quinteto Instrumental for Flute, String Trio and Harp, Op. Posthum: II. Lento",-,16,27,,,,
94,-,St. Petersburg Soloists & Sergei Roldugin,"Concerto No. 1 in C Major for Cello and Orchestra, Hob. VIIb:1: II. Adagio",-,30,13,,,,
95,up,Herbert von Karajan & Berlin Philharmonic,"Peer Gynt Suite No. 1, Op. 46: III. Anitra's Dance",96,41,15,,,,
96,-,The Choir Of Westminster Abbey & Simon Preston,Jubilate Deo,-,96,1,,,,
97,-,Ilana Vered,"Nocturne No. 15 in F Minor, Op. 55 No. 1",-,16,18,,,,
98,down,Past Present Future,Mason Williams-Classical Gas,91,5,13,,,,
99,-,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 3",-,99,1,,,,
100,-,Pat Metheny & Los Angeles Guitar Quartet,"Road to the Sun, Pt. 6",-,100,1,,,,
