Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,2,1,47,,,,
2,up,Sean Paul,Temperature,3,1,47,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,47,,,,
4,up,Bob Marley & The Wailers,Is This Love,15,2,47,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,12,1,47,,,,
6,down,Kamil Bednarek,Talizman (feat. Matheo),4,3,47,,,,
7,up,Kamil Bednarek,Jak Długo Jeszcze,7,4,47,,,,
8,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,47,,,,
9,up,Kamil Bednarek,List,11,3,47,,,,
10,up,Kamil Bednarek,Euforia (feat. Staff),13,6,47,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,4,47,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,24,5,47,,,,
13,down,6ix9ine,TRACK 7,5,1,4,54,2020-09-13,54,2020-09-13
14,down,J Boog,Let's Do It Again,10,1,34,,,,
15,up,Dr. Alban,It's My Life,23,4,46,,,,
16,up,The Wailers,"Get Up, Stand Up",77,9,47,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),20,7,46,,,,
18,down,Mesajah,Kazdego Dnia,9,4,45,,,,
19,down,Sean Paul & Tove Lo,Calling On Me,17,2,34,,,,
20,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),8,3,4,,,,
21,-,Bob Marley & The Wailers,Natural Mystic,-,21,3,,,,
22,down,5'nizza,Солдат,19,7,46,,,,
23,up,Kevin Lyttle,Turn Me On,39,4,46,,,,
24,-,Bob Marley & The Wailers,Revolution,-,24,1,,,,
25,up,UB40,Red Red Wine (Edit),86,5,46,,,,
26,down,Jawsh 685,Laxed (Siren Beat),16,5,18,,,,
27,up,Bob Marley & The Wailers,Redemption Song,82,7,46,,,,
28,down,Conkarah,Banana (feat. Shaggy),22,5,20,,,,
29,up,Bednarek,Dni Których Jeszcze Nie Znamy,35,8,47,,,,
30,-,Bob Marley & The Wailers,So Much Trouble in the World,-,30,3,,,,
31,-,Bob Marley & The Wailers,The Heathen,-,31,1,,,,
32,up,Bednarek,Cisza,95,3,46,,,,
33,down,Miyagi,Angel,27,6,46,,,,
34,-,Kamil Bednarek,Chwile jak Te,-,12,38,,,,
35,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),99,7,8,,,,
36,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],42,8,40,,,,
37,up,Kamil Bednarek,Spragniony (feat. Igor Herbut) [Live],38,5,47,,,,
38,up,UB40,(I Can't Help) Falling in Love With You,85,18,27,,,,
39,up,Koffee,Toast,89,13,44,,,,
40,up,Koffee,W (feat. Gunna),74,2,41,,,,
41,down,Miyagi,Jamm (feat. TumaniYO),28,6,47,,,,
42,up,Koffee,Lockdown,49,16,10,,,,
43,down,Kamil Bednarek,Spragniony...,21,11,46,,,,
44,up,Bob Marley & The Wailers,Stir It Up,78,15,43,,,,
45,up,Inner Circle,Sweat (A La La La La Long),71,9,42,,,,
46,-,Daab,Ogrodu Serce,-,8,36,,,,
47,down,EastWest Rockers,Dotknąć Cię,26,9,47,,,,
48,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),40,9,23,,,,
49,down,Protoje,Who Knows (feat. Chronixx),25,1,12,,,,
50,down,KONIEC ŚWIATA,Oranżada,33,23,32,,,,
51,-,Gentleman,Devam,-,22,1,,,,
52,down,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),14,11,42,,,,
53,up,Kamil Bednarek,Up & Here (feat. Resoteric),93,27,19,,,,
54,up,Sean Paul & Major Lazer,Tip Pon It,66,16,41,,,,
55,down,Bednarek,List,32,9,45,,,,
56,-,The Wailers,I Shot the Sheriff,-,8,39,,,,
57,down,Bob Marley & The Wailers,Jamming,55,12,34,,,,
58,up,Bednarek,Chodź Ucieknijmy…,97,20,44,,,,
59,down,Poparzeni Kawą Trzy,Kawałek Do Tańca,30,13,44,,,,
60,-,5'nizza,Ямайка,-,37,5,,,,
61,down,Kamil Bednarek,Chwile Jak Te (feat. Staff),48,7,22,,,,
62,up,Mesajah,Lepsza Połowa,62,20,28,,,,
63,-,Bob Marley & The Wailers,Satisfy My Soul,-,24,39,,,,
64,-,Ini Kamoze,Here Comes the Hotstepper,-,18,5,,,,
65,-,South Blunt System,Ogień Się Pali,-,20,13,,,,
66,-,Inner Circle,Bad Boys (Theme from COPS),-,10,25,,,,
67,-,Bob Marley & The Wailers,Waiting In Vain,-,18,42,,,,
68,down,Johnny Nash,I Can See Clearly Now,51,15,7,,,,
69,-,Beenie Man & ZJ Dymond,Strike It,-,69,1,,,,
70,up,Bob Marley & The Wailers,Exodus,96,5,43,,,,
71,down,5'nizza,Стрела,67,22,12,,,,
72,up,KONIEC ŚWIATA,Serce W Paryżu,75,49,6,,,,
73,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),92,34,28,,,,
74,-,Bob Marley & The Wailers,Easy Skanking,-,32,27,,,,
75,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),64,19,17,,,,
76,up,Kamil Bednarek,Cisza (Live),87,15,39,,,,
77,-,UB40,Red Red Wine (12'' Version),-,15,9,,,,
78,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),70,17,45,,,,
79,down,Райда,GUAPA (feat. Скриптонит),31,25,7,,,,
80,down,Kamil Bednarek,Nie Obiecuję,73,16,26,,,,
81,-,Kamil Bednarek,Chodź Ucieknijmy (feat. Karolina Artymowicz) [Live],-,16,44,,,,
82,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,36,30,,,,
83,down,Shaggy,Boombastic,34,5,45,,,,
84,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,40,2,,,,
85,up,Miyagi,Trenchtown,88,11,42,,,,
86,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),81,59,7,,,,
87,-,Gentleman,Time Out,-,87,1,,,,
88,-,Tabu,Kasia,-,43,5,,,,
89,down,5'nizza,Весна (Правильная версия),37,12,33,,,,
90,down,UB40,Kingston Town,68,9,16,,,,
91,down,Sean Paul,Give It Up to Me (Radio Version),84,4,25,,,,
92,-,Kamil Bednarek,Możemy Więcej (feat. Matheo & Claysteer),-,36,15,,,,
93,down,Protoje,Like Royalty (feat. Popcaan),56,50,4,,,,
94,-,Vavamuffin,Sekta,-,48,5,,,,
95,down,Diana King,Shy Guy,29,24,33,,,,
96,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,78,3,,,,
97,-,Alborosie,I Rusalem,-,97,1,,,,
98,-,Chika Toro & Popek,Polombia,-,13,28,,,,
99,-,Vavamuffin,Jah jest Prezydentem,-,23,15,,,,
100,-,Kamil Bednarek,Poczuj Luz,-,35,16,,,,
