Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,15,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,83,,,,
3,up,Sean Paul,Temperature,3,1,83,,,,
4,up,Mesajah,Kazdego Dnia,16,4,81,,,,
5,up,Bob Marley & The Wailers,Is This Love,13,2,83,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,18,1,83,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,17,1,83,,,,
8,down,Kamil Bednarek,Wojownik Światła,4,1,34,,,,
9,up,Shaggy,Boombastic,25,5,81,,,,
10,down,Kamil Bednarek,List,8,3,83,,,,
11,down,Kamil Bednarek,Talizman (feat. Matheo),5,3,83,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,4,83,,,,
13,down,Bednarek,Cisza,6,3,82,,,,
14,down,Kamil Bednarek,Euforia (feat. Staff),7,6,83,,,,
15,down,Kamil Bednarek,Jak Długo Jeszcze,11,4,83,,,,
16,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,2,83,,,,
17,up,UB40,Red Red Wine (Edit),30,5,82,,,,
18,down,Kamil Bednarek,Spragniony (feat. Igor Herbut) [Live],9,5,82,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,21,5,83,,,,
20,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),32,4,5,,,,
21,up,Kevin Lyttle,Turn Me On,33,4,82,,,,
22,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),27,3,39,,,,
23,up,5'nizza,Солдат,96,7,82,,,,
24,up,EastWest Rockers,Dotknąć Cię,29,9,82,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),97,7,82,,,,
26,up,Bob Marley & The Wailers,Redemption Song,28,7,81,,,,
27,down,Bednarek,Dni Których Jeszcze Nie Znamy,15,8,82,,,,
28,down,The Wailers,"Get Up, Stand Up",26,9,82,,,,
29,down,Dr. Alban,It's My Life,12,4,82,,,,
30,-,Bob Marley & The Wailers,Waiting In Vain,-,18,71,,,,
31,up,Miyagi,Trenchtown,31,11,77,,,,
32,down,Miyagi,Angel,23,6,82,,,,
33,up,Bob Marley & The Wailers,Stir It Up,63,15,75,,,,
34,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,17,77,,,,
35,down,Miyagi,Jamm (feat. TumaniYO),24,6,82,,,,
36,up,The Wailers,I Shot the Sheriff,95,8,73,,,,
37,up,Bob Marley & The Wailers,Exodus,89,5,76,,,,
38,down,Inner Circle,Sweat (A La La La La Long),36,9,76,,,,
39,-,Johnny Nash,I Can See Clearly Now,-,15,36,,,,
40,down,Jawsh 685,Laxed (Siren Beat),19,5,53,,,,
41,down,Bednarek,List,20,9,79,,,,
42,up,KONIEC ŚWIATA,Oranżada,68,23,58,,,,
43,down,Kamil Bednarek,Chwile jak Te,34,12,71,,,,
44,up,Bednarek,Chodź Ucieknijmy…,50,20,76,,,,
45,up,Poparzeni Kawą Trzy,Kawałek Do Tańca,86,13,77,,,,
46,-,Kamil Bednarek,Chodź Ucieknijmy (feat. Karolina Artymowicz) [Live],-,16,71,,,,
47,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,8,74,,,,
48,up,"Damian ""Jr. Gong"" Marley",Living It Up,66,24,8,,,,
49,-,Tabu,Jak Dobrze Cię Widzieć,-,31,43,,,,
50,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,34,33,,,,
51,up,Bob Marley & The Wailers,Satisfy My Soul,94,24,68,,,,
52,-,Sean Paul & Tove Lo,Calling On Me,-,2,67,,,,
53,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,32,14,,,,
54,down,Mesajah,Lepsza Połowa,35,20,53,,,,
55,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),38,36,6,,,,
56,down,5'nizza,Весна (Правильная версия),44,12,54,,,,
57,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",39,27,13,,,,
58,-,Sean Paul,Give It Up to Me (Radio Version),-,4,48,,,,
59,-,Laa Lee,Tip Inna It,-,59,1,,,,
60,-,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),-,55,1,,,,
61,-,Diana King,Shy Guy,-,24,57,,,,
62,down,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),45,11,77,,,,
63,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),83,34,27,,,,
64,-,Bob Marley & The Wailers,Jamming,-,12,56,,,,
65,-,რეგიონი,Sisona,-,65,1,,,,
66,-,Don Omar,Dile,-,34,1,,,,
67,-,რეგიონი,Hay-Hay,-,67,1,,,,
68,-,Kamil Bednarek,Nie Obiecuję,-,16,41,,,,
69,-,რეგიონი,Poppy,-,69,1,,,,
70,-,Kamil Bednarek & Raging Fyah,Get Up (Remix),-,33,11,,,,
71,-,Daab,Ogrodu Serce (Remaster 2019),-,29,9,,,,
72,-,Protoje,Who Knows (feat. Chronixx),-,1,24,,,,
73,-,რეგიონი,Over That Mountain,-,73,1,,,,
74,-,Koffee,Toast,-,13,69,,,,
75,-,Skillibeng,Crocodile Teeth,-,22,7,,,,
76,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),62,9,43,,,,
77,down,Sister Nancy,Bam Bam,61,14,30,,,,
78,-,Bob Marley & The Wailers,Easy Skanking,-,32,46,,,,
79,down,Koffee,Lockdown,54,16,19,,,,
80,-,Koffee,W (feat. Gunna),-,2,72,,,,
81,down,Mesajah,Ladna I Cfana,22,22,38,,,,
82,-,Christopher Martin,Paper Loving,-,2,14,,,,
83,-,Maxi Priest,Close to You,-,26,12,,,,
84,-,J Boog,Let's Do It Again,-,1,68,,,,
85,-,Kamil Bednarek,Cisza (Live),-,15,62,,,,
86,down,Mesajah,Szukając Szczęścia,51,24,41,,,,
87,-,Winky D,Ijipita,-,55,4,,,,
88,-,Bob Marley & The Wailers,Concrete Jungle,-,38,22,,,,
89,down,Kamil Bednarek,Spragniony...,41,11,79,,,,
90,-,Vavamuffin,Paramonov,-,41,4,,,,
91,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),67,19,43,,,,
92,-,Damian SyjonFam,Powstanie,-,24,17,,,,
93,up,Chika Toro & Popek,Polombia,99,13,54,,,,
94,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,29,22,,,,
95,-,Bob Marley & The Wailers,Lively Up Yourself,-,36,17,,,,
96,-,Conkarah,Banana (feat. Shaggy),-,5,41,,,,
97,down,Kamil Bednarek,Up & Here (feat. Resoteric),80,27,27,,,,
98,down,Bednarek,Jestem… (Sobą),55,27,11,,,,
99,down,Kamil Bednarek,Chwile Jak Te (feat. Staff),43,10,33,,,,
100,down,UB40,(I Can't Help) Falling in Love With You,79,18,63,,,,
