Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,71,,,,
2,up,Christopher Martin,Paper Loving,3,2,3,,,,
3,up,Sean Paul,Temperature,5,1,71,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,7,1,71,,,,
5,down,Kamil Bednarek,Wojownik Światła,2,1,22,,,,
6,down,Kamil Bednarek,List,4,3,71,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,2,71,,,,
8,up,Bednarek,Cisza,22,3,70,,,,
9,up,Bob Marley & The Wailers,Is This Love,10,2,71,,,,
10,down,Mesajah,Kazdego Dnia,6,4,69,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,13,1,71,,,,
12,up,UB40,Red Red Wine (Edit),23,5,70,,,,
13,down,Kamil Bednarek,Talizman (feat. Matheo),11,3,71,,,,
14,up,EastWest Rockers,Dotknąć Cię,38,9,70,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,4,71,,,,
16,down,Kamil Bednarek,Jak Długo Jeszcze,8,4,71,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,17,5,71,,,,
18,up,Bob Marley & The Wailers,Redemption Song,40,7,70,,,,
19,down,Miyagi,Angel,9,6,70,,,,
20,down,Kamil Bednarek,Euforia (feat. Staff),14,6,71,,,,
21,down,Kamil Bednarek,Spragniony (feat. Igor Herbut) [Live],20,5,71,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),27,7,70,,,,
23,up,Bednarek,List,35,9,68,,,,
24,down,Dr. Alban,It's My Life,12,4,70,,,,
25,up,J Boog,Let's Do It Again,41,1,57,,,,
26,up,Bednarek,Chodź Ucieknijmy…,63,20,66,,,,
27,up,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",33,27,2,,,,
28,down,Inner Circle,Sweat (A La La La La Long),25,9,65,,,,
29,up,Bednarek,Dni Których Jeszcze Nie Znamy,36,8,71,,,,
30,-,Koffee,W (feat. Gunna),-,2,63,,,,
31,up,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),75,11,66,,,,
32,down,UB40,(I Can't Help) Falling in Love With You,18,18,51,,,,
33,down,Kamil Bednarek,Chwile jak Te,29,12,61,,,,
34,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),43,3,28,,,,
35,up,Kevin Lyttle,Turn Me On,69,4,70,,,,
36,down,Daab,Ogrodu Serce,30,8,56,,,,
37,down,Bob Marley & The Wailers,Exodus,28,5,64,,,,
38,up,Mesajah,Lepsza Połowa,90,20,44,,,,
39,down,The Wailers,"Get Up, Stand Up",24,9,71,,,,
40,down,Kamil Bednarek,Spragniony...,16,11,69,,,,
41,down,Johnny Nash,I Can See Clearly Now,19,15,26,,,,
42,-,L.A.B.,My Brother,-,24,15,,,,
43,down,Mesajah,Ladna I Cfana,34,22,30,,,,
44,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,3,,,,
45,-,Sean Paul & Major Lazer,Tip Pon It,-,16,52,,,,
46,-,Kamil Bednarek,Zabieram Cię na Trip,-,25,29,,,,
47,down,5'nizza,Солдат,32,7,70,,,,
48,-,Mesajah,Szukając Szczęścia,-,24,31,,,,
49,-,Inner Circle,Bad Boys (Theme from COPS),-,10,42,,,,
50,-,Miyagi,Trenchtown,-,11,65,,,,
51,down,The Wailers,I Shot the Sheriff,26,8,62,,,,
52,-,Райда & T-Fest,Беготня,-,20,13,,,,
53,-,Bob Marley & The Wailers,Stir It Up,-,15,64,,,,
54,-,Райда,GUAPA (feat. Скриптонит),-,25,14,,,,
55,-,6ix9ine,TRACK 7,-,1,18,54,2020-09-13,54,2020-09-13
56,-,Kamil Bednarek,Cisza (Live),-,15,55,,,,
57,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,34,24,,,,
58,-,Ernest Ranglin,Surfin',-,58,1,,,,
59,up,Kamil Bednarek,Nie Obiecuję,74,16,39,,,,
60,up,Kamil Bednarek,No One Like You,77,47,5,,,,
61,-,Sister Nancy,Bam Bam,-,14,25,,,,
62,up,Kamil Bednarek,Łap To (feat. Staff),78,50,14,,,,
63,-,Bob Marley & The Wailers,Lively Up Yourself,-,36,16,,,,
64,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,9,38,,,,
65,-,Bob Marley & The Wailers,Jah Live,-,59,9,,,,
66,down,Kamil Bednarek,Poczuj Luz,51,35,20,,,,
67,-,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,-,26,20,,,,
68,-,Pannonia Allstars Ska Orchestra,Üres szoba (feat. Prieger Fanni & Riger János),-,68,1,,,,
69,-,Tabu,Nie Chcę Umierać (Live),-,57,4,,,,
70,-,Jawsh 685,Laxed (Siren Beat),-,5,41,,,,
71,-,Mesajah,Do Rana,-,71,3,,,,
72,-,Tabu,Jak Dobrze Cię Widzieć,-,31,38,,,,
73,-,Poparzeni Kawą Trzy,Kawałek Do Tańca,-,13,66,,,,
74,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,29,37,,,,
75,-,Stand High Patrol,Brest Bay,-,66,8,,,,
76,-,"Lee ""Scratch"" Perry",You All Know What to Do Dub,-,76,1,,,,
77,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,40,9,,,,
78,-,Bob Marley & The Wailers,Trench Town Rock,-,33,8,,,,
79,-,Panda Dub,Feeling Alive,-,79,1,,,,
80,down,Bob Marley & The Wailers,Waiting In Vain,42,18,63,,,,
81,down,Bob Marley & The Wailers,Sun Is Shining,45,8,16,,,,
82,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),44,17,67,,,,
83,up,"Damian ""Jr. Gong"" Marley",Living It Up,88,24,5,,,,
84,-,Sean Paul,Give It Up to Me (Radio Version),-,4,42,,,,
85,-,KONIEC ŚWIATA,Oranżada,-,23,48,,,,
86,-,Bob Marley & The Wailers,Positive Vibration,-,46,11,,,,
87,down,Bob Marley & The Wailers,Satisfy My Soul,48,24,58,,,,
88,-,Kamil Bednarek,Outro,-,64,6,,,,
89,down,Shaggy,Boombastic,79,5,69,,,,
90,-,KONIEC ŚWIATA,Serce W Paryżu,-,49,9,,,,
91,-,KONIEC ŚWIATA,Głuche Telefony,-,91,1,,,,
92,-,Bob Marley & The Wailers,Slave Driver,-,49,17,,,,
93,-,Ras Luta,Wstaje Rano,-,57,1,,,,
94,-,UB40,Kingston Town,-,9,36,,,,
95,-,J Boog,Let's Do It Again,-,35,6,,,,
96,-,Kamil Bednarek,Jak Długo Jeszcze (Live),-,37,20,,,,
97,-,Bob Marley & The Wailers,Easy Skanking,-,32,41,,,,
98,-,Sean Paul & Busy Signal,Boom,-,92,1,,,,
99,-,Star Guard Muffin,Dancehall Queen,-,39,7,,,,
100,down,Sean Paul & Tove Lo,Calling On Me,82,2,58,,,,
