Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,41,,,,
2,up,Sean Paul,Temperature,3,1,109,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,4,1,109,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,109,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,2,109,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,5,1,109,,,,
7,up,Kamil Bednarek,List,9,3,109,,,,
8,up,Dr. Alban,It's My Life,8,4,108,,,,
9,up,Mesajah,Kazdego Dnia,13,4,107,,,,
10,up,Kamil Bednarek,Talizman (feat. Matheo),16,3,109,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,4,109,,,,
12,up,Kamil Bednarek,Wojownik Światła,12,1,60,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,25,5,109,,,,
14,down,UB40,Red Red Wine (Edit),10,5,108,,,,
15,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,2,108,,,,
16,down,Bednarek,Cisza,14,3,108,,,,
17,down,Johnny Nash,I Can See Clearly Now,15,15,56,,,,
18,up,The Wailers,"Get Up, Stand Up",32,9,106,,,,
19,up,Bednarek,Dni Których Jeszcze Nie Znamy,35,8,106,,,,
20,up,Kamil Bednarek,Jak Długo Jeszcze,22,4,109,,,,
21,up,Shaggy,Boombastic,24,5,106,,,,
22,down,5'nizza,Солдат,18,7,107,,,,
23,up,Bob Marley & The Wailers,Exodus,37,5,101,,,,
24,up,Bob Marley & The Wailers,Sun Is Shining,36,8,34,,,,
25,up,Kamil Bednarek,Euforia (feat. Staff),30,6,109,,,,
26,up,Bob Marley & The Wailers,Redemption Song,33,7,106,,,,
27,up,The Wailers,I Shot the Sheriff,45,8,98,,,,
28,down,Miyagi,Angel,17,6,108,,,,
29,down,Inner Circle,Sweat (A La La La La Long),26,9,97,,,,
30,down,EastWest Rockers,Dotknąć Cię,21,9,104,,,,
31,down,Kamil Bednarek,Spragniony (feat. Igor Herbut) [Live],19,5,107,,,,
32,up,Kevin Lyttle,Turn Me On,43,4,106,,,,
33,down,Mesajah,Ladna I Cfana,28,22,53,,,,
34,up,Bob Marley & The Wailers,Waiting In Vain,49,18,84,,,,
35,up,Bob Marley & The Wailers,Stir It Up,44,15,94,,,,
36,up,Bob Marley & The Wailers,Jamming,38,12,74,,,,
37,down,Miyagi,Jamm (feat. TumaniYO),29,6,108,,,,
38,up,KONIEC ŚWIATA,Oranżada,66,23,76,,,,
39,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),52,7,105,,,,
40,down,Shaggy,It Wasnt Me,34,12,17,,,,
41,up,UB40,Kingston Town,60,9,60,,,,
42,down,Poparzeni Kawą Trzy,Kawałek Do Tańca,31,13,98,,,,
43,up,Mesajah,Lepsza Połowa,55,20,70,,,,
44,down,Miyagi,Trenchtown,23,11,102,,,,
45,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),70,3,56,,,,
46,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],61,8,96,,,,
47,up,Sister Nancy,Bam Bam,56,14,41,,,,
48,-,5'nizza,Весна (Правильная версия),-,12,64,,,,
49,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,32,26,,,,
50,up,Mesajah,Szukając Szczęścia,57,24,58,,,,
51,down,Bednarek,Chodź Ucieknijmy…,42,20,99,,,,
52,up,Ini Kamoze,Here Comes the Hotstepper,95,28,9,,,,
53,-,Bednarek,Dla Ciebie,-,44,17,,,,
54,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),39,4,24,,,,
55,down,Sean Paul,We Be Burnin' (Recognize It),54,26,11,,,,
56,up,5'nizza,Стрела,58,22,37,,,,
57,up,Bob Marley & The Wailers,Satisfy My Soul,65,24,84,,,,
58,down,UB40,(I Can't Help) Falling in Love With You,27,18,84,,,,
59,up,J Boog,Let's Do It Again,71,1,80,,,,
60,up,Sean Paul & Major Lazer,Tip Pon It,63,16,69,,,,
61,down,Kamil Bednarek,Chwile jak Te,20,12,94,,,,
62,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),40,9,54,,,,
63,-,Paris Boy,Problemas,-,30,12,,,,
64,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),50,17,96,,,,
65,up,Skillibeng,Crocodile Teeth,76,22,13,,,,
66,-,Alpha Blondy & The Wailers,Jerusalem,-,65,7,,,,
67,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),81,34,41,,,,
68,-,Kamil Bednarek,Mmxxi…,-,7,11,,,,
69,down,Daab,Ogrodu Serce,51,8,87,,,,
70,down,Koffee,W (feat. Gunna),59,2,84,,,,
71,-,Kamil Bednarek,Chodź Ucieknijmy (feat. Karolina Artymowicz) [Live],-,16,84,,,,
72,-,Alborosie,Herbalist,-,72,4,,,,
73,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,59,11,,,,
74,-,Daab,Ogrodu Serce (Remaster 2019),-,29,17,,,,
75,-,Alborosie,Kingston Town,-,61,2,,,,
76,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,66,1,,,,
77,-,Max Romeo,Chase the Devil,-,59,7,,,,
78,up,Stand High Patrol,Brest Bay,92,66,13,,,,
79,-,Lion Rezz,Leaders (feat. Fiji),-,79,1,,,,
80,up,Sean Paul,Give It Up to Me (Radio Version),97,4,59,,,,
81,-,KONIEC ŚWIATA,Jak Mnie Tu Znalazłaś,-,81,6,,,,
82,-,Alborosie,The Unforgiven (feat. Raging Fyah),-,58,2,,,,
83,-,Vavamuffin,Bless,-,27,33,,,,
84,down,Bednarek,List,47,9,102,,,,
85,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],62,3,39,,,,
86,-,Lion Rezz,Release Me,-,85,1,,,,
87,-,Lion Rezz,Murderer,-,87,1,,,,
88,-,Blaiz Fyah & Tribal Kush,Bad,-,32,6,,,,
89,down,Sean Paul & Tove Lo,Calling On Me,69,2,80,,,,
90,-,Kranium,Life of The Party (feat. Young T & Bugsey),-,12,4,,,,
91,-,Joggo,Love Ova War (feat. Lutan Fyah),-,88,1,,,,
92,down,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),41,11,98,,,,
93,-,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),-,53,5,,,,
94,-,Koffee,West Indies,-,30,6,,,,
95,-,Snoop Lion,The Good Good (feat. Iza Lach),-,88,4,,,,
96,down,Kamil Bednarek,Spragniony...,86,11,88,,,,
97,-,The Wailers,Burnin' and Lootin',-,51,16,,,,
98,-,Devonte & Tonto Metro,Every One Falls In Love,-,98,1,,,,
99,down,Vavamuffin,Jah jest Prezydentem,83,23,43,,,,
100,-,Maxi Priest,Close to You,-,26,22,,,,
