Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,33,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,101,,,,
3,up,Bednarek,Cisza,8,3,100,,,,
4,up,Kamil Bednarek,Talizman (feat. Matheo),21,3,101,,,,
5,up,Dr. Alban,It's My Life,40,4,100,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,3,1,101,,,,
7,up,5'nizza,Солдат,37,7,99,,,,
8,-,Daab,Ogrodu Serce,-,8,80,,,,
9,up,Bob Marley & The Wailers,Is This Love,11,2,101,,,,
10,up,Miyagi,Angel,19,6,100,,,,
11,up,Kamil Bednarek,Spragniony (feat. Igor Herbut) [Live],23,5,99,,,,
12,up,5'nizza,Весна (Правильная версия),98,12,59,,,,
13,up,UB40,Red Red Wine (Edit),63,5,100,,,,
14,down,Miyagi,Jamm (feat. TumaniYO),9,6,100,,,,
15,up,Shaggy,Boombastic,20,5,98,,,,
16,-,Skip Marley & Popcaan,Vibe,-,16,1,,,,
17,up,EastWest Rockers,Dotknąć Cię,88,9,96,,,,
18,up,Miyagi,Trenchtown,18,11,94,,,,
19,down,Mesajah,Kazdego Dnia,13,4,99,,,,
20,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,4,101,,,,
21,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),30,19,51,,,,
22,up,5'nizza,Стрела,82,22,31,,,,
23,up,UB40,Kingston Town,75,9,55,,,,
24,up,Diana King,Shy Guy,94,24,68,,,,
25,down,Kamil Bednarek,Wojownik Światła,5,1,52,,,,
26,down,Kamil Bednarek,List,7,3,101,,,,
27,down,Sean Paul,Temperature,6,1,101,,,,
28,up,Kamil Bednarek,Jak Długo Jeszcze,34,4,101,,,,
29,-,Sean Paul & Tove Lo,Calling On Me,-,2,75,,,,
30,-,Koffee,West Indies,-,30,1,,,,
31,down,Bob Marley & The Wailers,Three Little Birds,4,1,101,,,,
32,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,32,7,,,,
33,-,Shaggy,It Wasnt Me,-,12,11,,,,
34,-,Killer T,Mupe Mari,-,34,2,,,,
35,-,Shenseea,Be Good,-,35,1,,,,
36,-,Shenseea,Run Run,-,36,4,,,,
37,-,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Down Lo Remix],-,37,1,,,,
38,up,The Wailers,I Shot the Sheriff,59,8,90,,,,
39,up,Bob Marley & The Wailers,Exodus,92,5,93,,,,
40,-,Kranium,Gal Policy,-,40,1,,,,
41,up,Popcaan,ALL I NEED (feat. Drake),86,41,10,,,,
42,-,Bob Marley & The Wailers,Redemption Song,-,7,98,,,,
43,up,Bednarek,Chodź Ucieknijmy…,60,20,91,,,,
44,-,Chika Toro & Popek,Polombia,-,13,59,,,,
45,up,Bednarek,List,80,9,95,,,,
46,down,Bob Marley & The Wailers,Buffalo Soldier,29,5,101,,,,
47,down,Sean Paul & Major Lazer,Tip Pon It,35,16,63,,,,
48,-,Bob Marley & The Wailers,"No Woman, No Cry",-,35,29,,,,
49,up,Tabu,Jak Dobrze Cię Widzieć,57,31,53,,,,
50,-,Violinbwoy & Marina P,Gone,-,50,2,,,,
51,-,Kamil Bednarek,List (Live),-,12,33,,,,
52,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,36,47,,,,
53,-,EastWest Rockers,Łap Oddech,-,53,3,,,,
54,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,28,16,,,,
55,-,Tabu,Tyle Mam (Live),-,42,17,,,,
56,-,Kamil Bednarek,Sgm United (Live),-,16,44,,,,
57,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,7,32,,,,
58,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,58,5,,,,
59,-,Max Romeo,Chase the Devil,-,59,6,,,,
60,-,Lord Echo,Thinking of You,-,54,4,,,,
61,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,100,,,,
62,up,Kevin Lyttle,Turn Me On,85,4,98,,,,
63,-,Shaggy,Piece of My Heart,-,63,1,,,,
64,-,Tabu,Ona To Wie,-,58,2,,,,
65,up,Kamil Bednarek,Euforia (feat. Staff),74,6,101,,,,
66,-,Stand High Patrol,Belleville rap,-,66,1,,,,
67,-,Mesajah,Lepsza Połowa,-,20,62,,,,
68,-,Bednarek,Światu Brakuje Troski,-,39,11,,,,
69,-,Judy Mowatt,I Shall Sing,-,69,1,,,,
70,-,Sean Paul,We Be Burnin' (Recognize It),-,26,6,,,,
71,-,Star Guard Muffin,Szanuj,-,71,1,,,,
72,-,Kamil Bednarek,Sometimes (Live),-,61,14,,,,
73,-,Spice,So Mi Like It,-,67,5,,,,
74,up,Mesajah,Ladna I Cfana,81,22,46,,,,
75,-,Popcaan & Anju Blaxx,Superior,-,75,1,,,,
76,-,Star Guard Muffin,Dokąd Zmierza Ten Świat,-,63,2,,,,
77,-,Star Guard Muffin,SGM United,-,65,2,,,,
78,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,24,14,,,,
79,-,J Boog,Break Us Apart,-,79,1,,,,
80,-,Johnny Nash,I Can See Clearly Now,-,15,48,,,,
81,-,Star Guard Muffin,I,-,79,1,,,,
82,-,Kamil Bednarek,Chodź Ucieknijmy (feat. Karolina Artymowicz) [Live],-,16,81,,,,
83,-,Kamil Bednarek,AutoWarGrafia (feat. Donatan & Staff),-,33,10,,,,
84,-,Poparzeni Kawą Trzy,Jarosław Ka,-,35,6,,,,
85,-,Cała Góra Barwinków,24 Godziny,-,85,2,,,,
86,-,5'nizza,Нева,-,44,13,,,,
87,-,Kamil Bednarek,Nie Obiecuję,-,16,46,,,,
88,-,Matisyahu,Jerusalem,-,66,2,,,,
89,-,5'nizza,Ты кидал,-,46,12,,,,
90,up,KONIEC ŚWIATA,Oranżada,99,23,71,,,,
91,down,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),24,11,90,,,,
92,-,KONIEC ŚWIATA,Jak Mnie Tu Znalazłaś,-,81,5,,,,
93,-,Damian SyjonFam,Powstanie,-,24,24,,,,
94,-,Star Guard Muffin,1 2 W Górę Ręce,-,62,3,,,,
95,-,UB40,Red Red Wine,-,95,1,,,,
96,down,Mesajah,Szukając Szczęścia,28,24,53,,,,
97,-,Eddy Grant,Gimme Hope Jo'Anna,-,53,11,,,,
98,-,Star Guard Muffin,Sometimes,-,94,2,,,,
99,-,Star Guard Muffin,Dancehall Queen,-,39,9,,,,
100,-,Culture,Why Am I a Rastaman?,-,100,1,,,,
