Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,22,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,90,,,,
3,up,Sean Paul,Temperature,10,1,90,,,,
4,up,Bob Marley & The Wailers,Is This Love,5,2,90,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,21,1,90,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,34,5,90,,,,
7,up,Kamil Bednarek,Wojownik Światła,17,1,41,,,,
8,down,Kamil Bednarek,List,6,3,90,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,3,1,90,,,,
10,up,Kamil Bednarek,Talizman (feat. Matheo),18,3,90,,,,
11,-,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),-,11,81,,,,
12,up,Mesajah,Kazdego Dnia,13,4,88,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,4,90,,,,
14,down,Dr. Alban,It's My Life,8,4,89,,,,
15,up,Bob Marley & The Wailers,Redemption Song,72,7,88,,,,
16,down,Kamil Bednarek,Mmxxi…,7,7,3,,,,
17,down,Bednarek,Cisza,4,3,89,,,,
18,up,Kamil Bednarek,Jak Długo Jeszcze,31,4,90,,,,
19,down,5'nizza,Солдат,12,7,88,,,,
20,down,Shaggy,Boombastic,19,5,87,,,,
21,up,Bob Marley & The Wailers,Stir It Up,30,15,82,,,,
22,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),69,4,11,,,,
23,up,KONIEC ŚWIATA,Oranżada,83,23,62,,,,
24,up,Kamil Bednarek,Euforia (feat. Staff),38,6,90,,,,
25,up,Kamil Bednarek,Spragniony (feat. Igor Herbut) [Live],33,5,88,,,,
26,-,Maxi Priest,Close to You,-,26,13,,,,
27,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,2,89,,,,
28,-,KaCeZet & Fundamenty,Mistrz!,-,28,1,,,,
29,-,Johnny Nash,I Can See Clearly Now,-,15,41,,,,
30,up,The Wailers,"Get Up, Stand Up",87,9,89,,,,
31,down,Bob Marley & The Wailers,Exodus,14,5,83,,,,
32,-,Blaiz Fyah & Tribal Kush,Bad,-,32,1,,,,
33,-,Mesajah,Ladna I Cfana,-,22,40,,,,
34,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,8,80,,,,
35,down,The Wailers,I Shot the Sheriff,22,8,80,,,,
36,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],50,4,31,,,,
37,up,UB40,Red Red Wine (Edit),51,5,89,,,,
38,down,Miyagi,Jamm (feat. TumaniYO),9,6,89,,,,
39,down,Inner Circle,Sweat (A La La La La Long),20,9,83,,,,
40,-,Sean Paul & Tove Lo,Calling On Me,-,2,71,,,,
41,down,Bednarek,Dni Których Jeszcze Nie Znamy,15,8,88,,,,
42,up,Shaggy,It Wasnt Me,99,12,2,,,,
43,-,"Райда, Scriptonite & 104",Bad boys,-,5,29,,,,
44,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),37,34,31,,,,
45,-,Zizoe Pamyk,Mai Mwana Ndiwe,-,45,1,,,,
46,-,Koffee,Pressure (feat. Buju Banton) [Remix],-,46,1,,,,
47,down,Ini Kamoze,Here Comes the Hotstepper,28,28,2,,,,
48,-,Bob Marley & The Wailers,Jamming,-,12,62,,,,
49,-,Tabu,Naga Prawda (Live),-,49,1,,,,
50,-,Zum,Rebel (feat. Shenseea),-,37,5,,,,
51,-,Max Romeo & The Upsetters,Chase The Devil,-,47,5,,,,
52,down,Bednarek,List,39,9,86,,,,
53,down,Bob Marley & The Wailers,Satisfy My Soul,26,24,73,,,,
54,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),57,7,88,,,,
55,-,Vavamuffin,I Give You One Love,-,55,2,,,,
56,-,Bob Marley & The Wailers,Waiting In Vain,-,18,73,,,,
57,-,Chika Toro & Popek,Polombia,-,13,57,,,,
58,-,Conkarah,Banana (feat. Shaggy),-,5,44,,,,
59,-,Elijah Prophet,Piece of Ganja,-,59,2,,,,
60,-,Tabu,Marzenia (feat. Cheeba & Grizzulah),-,60,1,,,,
61,-,Bunny Wailer,Dream Land,-,61,1,,,,
62,-,J Boog,Let's Do It Again,-,35,8,,,,
63,-,Bednarek,Jestem… (Sobą),-,27,12,,,,
64,-,Mighty Diamonds,Right Time (Remastered),-,62,1,,,,
65,-,L.A.B.,My Brother,-,24,18,,,,
66,-,lord bitum,Bizness Rmx (feat. Enhancer & K2R Riddim),-,66,1,,,,
67,-,Steel Pulse,Your House,-,67,3,,,,
68,down,Miyagi,Angel,23,6,89,,,,
69,-,The Jolly Boys,The Passenger,-,69,1,,,,
70,-,Damian SyjonFam,Powstanie,-,24,18,,,,
71,-,Kamil Bednarek,Cisza (Live),-,15,67,,,,
72,up,Daab,Ogrodu Serce,76,8,70,,,,
73,-,Pablopavo & Ludziki,Do Stu,-,57,3,,,,
74,-,Gyptian,Hold You (Hold Yuh),-,51,13,,,,
75,-,Tabu,Tyle Mam (Live),-,42,14,,,,
76,-,Tabu,5 Bomb (Live),-,68,2,,,,
77,-,Junior Byles,Fade Away,-,77,1,,,,
78,up,Natasja,Calabria 2008,91,71,10,,,,
79,-,KONIEC ŚWIATA,Pust Wsiegda,-,67,2,,,,
80,-,Shenseea,Run Run,-,36,1,,,,
81,-,Shenseea,Sure Sure,-,81,1,,,,
82,-,The Gladiators,Rich Man Poor Man,-,82,2,,,,
83,down,UB40,(I Can't Help) Falling in Love With You,54,18,69,,,,
84,-,Poparzeni Kawą Trzy,Kawałek Do Tańca,-,13,82,,,,
85,-,Райда & T-Fest,Беготня,-,20,16,,,,
86,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),60,22,14,,,,
87,-,Stand High Patrol,Brest Bay,-,66,10,,,,
88,-,Kamil Bednarek,List (Live),-,12,30,,,,
89,-,Kamil Bednarek,Nie Obiecuję,-,16,43,,,,
90,-,Josh Heinrichs,Ganja,-,90,1,,,,
91,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,28,11,,,,
92,down,Bednarek,Chodź Ucieknijmy…,58,20,82,,,,
93,-,Bob Marley & The Wailers,"No Woman, No Cry",-,35,26,,,,
94,up,5'nizza,Стрела,100,22,26,,,,
95,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,19,45,,,,
96,down,Koffee,Toast,47,13,73,,,,
97,-,Vavamuffin,Paramonov,-,41,5,,,,
98,-,KONIEC ŚWIATA,Serce W Paryżu,-,49,12,,,,
99,down,Mesajah,Szukając Szczęścia,52,24,45,,,,
100,-,Vavamuffin,Sekta,-,48,9,,,,
