Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,2,1,137,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,137,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,5,1,137,,,,
4,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,1,1,,,,
5,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,69,,,,
6,up,Sean Paul,Temperature,6,1,137,,,,
7,down,Bob Marley & The Wailers,Is This Love,4,2,137,,,,
8,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),7,4,52,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,4,137,,,,
10,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),8,4,25,,,,
11,up,Bob Marley & The Wailers,Sun Is Shining,11,8,62,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,136,,,,
13,up,Mesajah,Kazdego Dnia,14,4,135,,,,
14,down,Bednarek,Cisza,13,3,136,,,,
15,up,Kamil Bednarek,List,16,3,137,,,,
16,down,Inner Circle,Sweat (A La La La La Long),9,9,125,,,,
17,up,Bednarek,Dni Których Jeszcze Nie Znamy,26,8,134,,,,
18,down,Inner Circle,Bad Boys (Theme from COPS),10,10,81,,,,
19,down,UB40,Red Red Wine (Edit),17,5,136,,,,
20,up,Kamil Bednarek,Talizman (feat. Matheo),36,3,137,,,,
21,up,Kamil Bednarek,Chwile jak Te,29,12,121,,,,
22,up,Kamil Bednarek,Euforia (feat. Staff),27,6,137,,,,
23,down,Miyagi,Angel,22,8,14,,,,
24,up,Bob Marley & The Wailers,Redemption Song,25,7,131,,,,
25,up,Bob Marley & The Wailers,Buffalo Soldier,28,5,137,,,,
26,up,Poparzeni Kawą Trzy,Kawałek Do Tańca,30,13,126,,,,
27,down,The Wailers,"Get Up, Stand Up",19,9,134,,,,
28,up,Shenseea,Pon Mi,42,24,14,,,,
29,down,Shaggy,Boombastic,18,5,134,,,,
30,down,EastWest Rockers,Dotknąć Cię,20,9,131,,,,
31,down,5'nizza,Солдат,21,7,135,,,,
32,up,Bob Marley & The Wailers,Exodus,57,5,128,,,,
33,up,Kamil Bednarek,Spragniony (feat. Igor Herbut) [Live],58,5,134,,,,
34,up,Daab,Ogrodu Serce,34,8,113,,,,
35,up,Kevin Lyttle,Turn Me On,41,4,134,,,,
36,down,Kamil Bednarek,Wojownik Światła,32,1,88,,,,
37,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),52,7,131,,,,
38,up,Bednarek,Chodź Ucieknijmy…,45,20,126,,,,
39,down,Sister Nancy,Bam Bam,24,14,69,,,,
40,down,Kamil Bednarek,Jak Długo Jeszcze,23,4,137,,,,
41,down,Vavamuffin,Jah jest Prezydentem,38,23,67,,,,
42,up,UB40,(I Can't Help) Falling in Love With You,55,18,111,,,,
43,down,Bob Marley & The Wailers,Jamming,39,12,101,,,,
44,-,Bob Marley & The Wailers,Waiting In Vain,-,18,109,,,,
45,up,Tabu,Jak Dobrze Cię Widzieć,60,31,76,,,,
46,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],35,8,123,,,,
47,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,17,117,,,,
48,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),53,19,81,,,,
49,up,Miyagi,Jamm (feat. TumaniYO),49,6,135,,,,
50,up,UB40,Kingston Town,59,9,84,,,,
51,-,Damian SyjonFam,Powstanie,-,24,32,,,,
52,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,29,46,,,,
53,up,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),62,11,126,,,,
54,down,Хтось Із Заходу,Пізно,33,13,5,,,,
55,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,46,26,48,,,,
56,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),50,36,52,,,,
57,down,Mavado,Neva Believe You,31,4,24,,,,
58,down,Miyagi,Trenchtown,37,11,129,,,,
59,-,The Wailers,I Shot the Sheriff,-,8,121,,,,
60,up,Wdowa,Bumerang (Powroty) [feat. I Grades & Miodu],74,60,2,,,,
61,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],48,5,18,,,,
62,down,Bob Marley & The Wailers,Stir It Up,43,15,121,,,,
63,down,Vavamuffin,Bless,44,27,51,,,,
64,-,Diana King,Shy Guy,-,24,85,,,,
65,down,Shaggy,It Wasnt Me,40,12,44,,,,
66,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,4,41,,,,
67,-,Thombs,Yo Voy (Remix) [feat. B R O S S],-,23,13,,,,
68,up,Mesajah,Ladna I Cfana,72,22,76,,,,
69,-,Sean Paul,We Be Burnin,-,53,7,,,,
70,down,Kamil Bednarek,Chwile Jak Te (feat. Staff),63,7,44,,,,
71,-,Damian SyjonFam,Wola,-,71,1,,,,
72,down,Kamil Bednarek,Spragniony...,68,11,103,,,,
73,down,KONIEC ŚWIATA,Oranżada,69,23,99,,,,
74,-,Damian SyjonFam,Po Co Nam Więcej,-,74,1,,,,
75,-,Damian SyjonFam,Są Takie Dni,-,75,1,,,,
76,-,Damian SyjonFam,Krótka Historia,-,76,1,,,,
77,down,Райда,GUAPA (feat. Скриптонит),51,25,24,,,,
78,-,Damian SyjonFam,Równowaga,-,78,1,,,,
79,-,Damian SyjonFam,Wracam do Domu,-,76,3,,,,
80,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,29,62,,,,
81,down,5'nizza,Весна (Правильная версия),54,12,85,,,,
82,down,UB40,Red Red Wine (12'' Version),47,15,25,,,,
83,-,Mesajah,Ludzie prosci (feat. Grubson),-,29,18,,,,
84,-,Inner Circle,Games People Play,-,45,12,,,,
85,-,Damian SyjonFam,"Czuję, Więc Jestem",-,85,1,,,,
86,-,"Damian ""Jr. Gong"" Marley",There for You,-,78,2,,,,
87,-,Koffee,W (feat. Gunna),-,2,91,,,,
88,down,Christopher Martin,Paper Loving,67,2,36,,,,
89,-,Tabu,Tyle Mam (Live),-,42,21,,,,
90,-,Tabu,Nie Chcę Umierać,-,33,13,,,,
91,-,Damian SyjonFam,Kto Siłę Ma,-,44,6,,,,
92,-,Bob Marley & The Wailers,Easy Skanking,-,32,65,,,,
93,-,Bas Tajpan,I Chuj (feat. Bob One),-,88,2,,,,
94,down,5'nizza,Я не той…,81,56,17,,,,
95,-,Charly Black,Gyal You A Party Animal (Remix),-,32,9,,,,
96,-,Gyptian,Hold You (Hold Yuh),-,51,25,,,,
97,down,Wayne Wonder,No Letting Go,80,50,29,,,,
98,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,9,71,,,,
99,down,Johnny Nash,I Can See Clearly Now,79,15,83,,,,
100,-,Barrington Levy,Murderer,-,100,1,,,,
