Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,16,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,84,,,,
3,up,Bob Marley & The Wailers,Is This Love,5,2,84,,,,
4,down,Sean Paul,Temperature,3,1,84,,,,
5,up,Bob Marley & The Wailers,Exodus,37,5,77,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,1,84,,,,
7,up,Bob Marley & The Wailers,Redemption Song,26,7,82,,,,
8,up,Kamil Bednarek,List,10,3,84,,,,
9,down,Mesajah,Kazdego Dnia,4,4,82,,,,
10,up,Kamil Bednarek,Talizman (feat. Matheo),11,3,84,,,,
11,up,Dr. Alban,It's My Life,29,4,83,,,,
12,up,The Wailers,"Get Up, Stand Up",28,9,83,,,,
13,up,Kamil Bednarek,Euforia (feat. Staff),14,6,84,,,,
14,up,Kamil Bednarek,Spragniony (feat. Igor Herbut) [Live],18,5,83,,,,
15,up,Kamil Bednarek,Cisza (Live),85,15,63,,,,
16,up,UB40,Red Red Wine (Edit),17,5,83,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,4,84,,,,
18,down,Kamil Bednarek,Wojownik Światła,8,1,35,,,,
19,-,"Райда, Scriptonite & 104",Bad boys,-,5,25,,,,
20,down,Kamil Bednarek,Jak Długo Jeszcze,15,4,84,,,,
21,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),91,19,44,,,,
22,up,Johnny Nash,I Can See Clearly Now,39,15,37,,,,
23,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],47,8,75,,,,
24,down,Bob Marley & The Wailers,Could You Be Loved,7,1,84,,,,
25,up,Miyagi,Trenchtown,31,11,78,,,,
26,up,Miyagi,Jamm (feat. TumaniYO),35,6,83,,,,
27,up,Bednarek,Dni Których Jeszcze Nie Znamy,27,8,83,,,,
28,up,Miyagi,Angel,32,6,83,,,,
29,down,Bob Marley & The Wailers,Buffalo Soldier,19,5,84,,,,
30,up,"Damian ""Jr. Gong"" Marley",Living It Up,48,24,9,,,,
31,up,Koffee,Toast,74,13,70,,,,
32,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),22,3,40,,,,
33,-,Shenseea & Tyga,Blessed,-,14,41,,,,
34,up,The Wailers,I Shot the Sheriff,36,8,74,,,,
35,down,EastWest Rockers,Dotknąć Cię,24,9,83,,,,
36,-,Jaz Elise,After 3 (feat. Mortimer),-,36,2,,,,
37,-,Bob Marley & The Wailers,"No Woman, No Cry",-,37,1,,,,
38,-,Kamil Bednarek,Talizman (Live),-,31,11,,,,
39,up,Poparzeni Kawą Trzy,Kawałek Do Tańca,45,13,78,,,,
40,-,Stand High Patrol,The Big Tree,-,40,3,,,,
41,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),20,4,6,,,,
42,-,Kamil Bednarek,I (Live),-,31,15,,,,
43,-,Wicked Dub Division & North East Ska Jazz Orchestra,You Can Fly,-,43,2,,,,
44,-,Sean Paul & Busy Signal,Boom,-,44,4,,,,
45,up,Bob Marley & The Wailers,Jamming,64,12,57,,,,
46,up,Mesajah,Lepsza Połowa,54,20,54,,,,
47,down,Kamil Bednarek,Chodź Ucieknijmy (feat. Karolina Artymowicz) [Live],46,16,72,,,,
48,-,Soul Sugar,Never Too Much (feat. Leo Carmichael) [Main Mix],-,48,1,,,,
49,up,Conkarah,Banana (feat. Shaggy),96,5,42,,,,
50,-,Dub Fx,Fake Paradise,-,50,2,,,,
51,-,Paolo Baldini DubFiles & Imperial Sound Army,We Rasta Dub,-,51,1,,,,
52,-,Virus Likha,Клоуны,-,52,1,,,,
53,down,Jawsh 685,Laxed (Siren Beat),40,5,54,,,,
54,-,Bob One & Bas Tajpan,Jakby Już Nie Miało Być Jutra,-,22,44,,,,
55,-,Virus Likha,Карлсонdub,-,42,1,,,,
56,-,Gregory Isaacs,Night Nurse,-,56,2,,,,
57,-,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),-,39,6,,,,
58,-,Vavamuffin,Bless,-,27,22,,,,
59,-,Kamil Bednarek,Możemy Więcej (feat. Matheo & Claysteer),-,36,19,,,,
60,-,Daab,Ogrodu Serce,-,8,66,,,,
61,-,Alborosie,Kingston Town,-,61,1,,,,
62,-,Virus Likha,Хей-юп,-,62,1,,,,
63,-,Jack Radics,No Matter,-,63,1,,,,
64,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,29,43,,,,
65,up,Bob Marley & The Wailers,Lively Up Yourself,95,36,18,,,,
66,-,Virus Likha,С.О.К.-П,-,66,2,,,,
67,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,36,41,,,,
68,down,Bednarek,List,41,9,80,,,,
69,down,Sean Paul,Give It Up to Me (Radio Version),58,4,49,,,,
70,-,Junior Stress,Znam Ten Stan,-,66,7,,,,
71,-,Bob Marley & The Wailers,Zion Train,-,71,2,,,,
72,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,3,31,,,,
73,-,Popcaan,Silence,-,34,3,,,,
74,-,Bob Marley & The Wailers,Work,-,74,1,,,,
75,down,Inner Circle,Sweat (A La La La La Long),38,9,77,,,,
76,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),63,34,28,,,,
77,-,Bob Marley & The Wailers,Coming In from the Cold,-,55,2,,,,
78,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,17,1,,,,
79,-,Bob Marley & The Wailers,Sun Is Shining,-,8,21,,,,
80,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),50,34,34,,,,
81,-,Bob Marley & The Wailers,Zimbabwe,-,70,4,,,,
82,down,Koffee,W (feat. Gunna),80,2,73,,,,
83,down,Bednarek,Cisza,13,3,83,,,,
84,down,Bednarek,Chodź Ucieknijmy…,44,20,77,,,,
85,up,Bob Marley & The Wailers,Concrete Jungle,88,38,23,,,,
86,-,Wayne Wonder,No Letting Go,-,57,6,,,,
87,down,Bob Marley & The Wailers,Stir It Up,33,15,76,,,,
88,down,Kamil Bednarek,Chwile jak Te,43,12,72,,,,
89,-,Kamil Bednarek,Muzyka (feat. Matheo),-,64,11,,,,
90,up,UB40,(I Can't Help) Falling in Love With You,100,18,64,,,,
91,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,91,1,,,,
92,down,Skillibeng,Crocodile Teeth,75,22,8,,,,
93,-,Virus Likha,Я на солнышке лежу,-,93,1,,,,
94,-,Bob Marley,No Water,-,94,1,,,,
95,-,EastWest Rockers,Transparenty,-,75,4,,,,
96,-,Bob Marley & The Wailers,Revolution,-,24,2,,,,
97,-,Bob Marley & The Wailers,Positive Vibration,-,46,15,,,,
98,-,Maleo Reggae Rockers,Alibi,-,47,15,,,,
99,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,49,2,,,,
100,-,Bob Marley & The Wailers,Natural Mystic,-,21,9,,,,
