Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,Temperature,1,1,191,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,191,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,191,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,191,,,,
5,up,Dr. Alban,It's My Life,6,4,176,,,,
6,down,Justin Wellington,Iko Iko (feat. Small Jam),5,1,123,,,,
7,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),8,4,106,,,,
8,up,Bob Marley & The Wailers,Is This Love,11,2,191,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,4,191,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,9,125,,,,
11,up,przemekbestgames & Luzak,ALE Z CIEBIE BAMBIK!,14,7,15,,,,
12,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,190,,,,
13,up,Shaggy,Boombastic,15,5,188,,,,
14,up,Miyagi,Angel,22,6,166,,,,
15,up,Bob Marley & The Wailers,Sun Is Shining,16,8,116,,,,
16,up,Mesajah,Kazdego Dnia,17,4,189,,,,
17,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",26,6,19,,,,
18,down,Byron Messia,Talibans,7,7,10,,,,
19,down,Kamil Bednarek,List,9,3,191,,,,
20,down,UB40,Red Red Wine (Edit),19,5,190,,,,
21,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),27,4,95,,,,
22,down,Kamil Bednarek,Euforia (feat. Staff),12,6,191,,,,
23,down,Inner Circle,Sweat (A La La La La Long),20,9,179,,,,
24,down,Bob Marley & The Wailers,Buffalo Soldier,23,5,191,,,,
25,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],28,3,110,,,,
26,down,Bednarek,Cisza,21,3,184,,,,
27,up,Kevin Lyttle,Turn Me On,33,4,188,,,,
28,up,Bob Marley & The Wailers,Redemption Song,41,7,184,,,,
29,up,The Wailers,I Shot the Sheriff,29,8,175,,,,
30,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),32,14,53,,,,
31,down,Diana King,Shy Guy,30,24,139,,,,
32,up,Sean Paul,Give It Up to Me (Radio Version),34,4,128,,,,
33,up,Musical Youth,"Pass the Dutchie (7"" Version)",38,1,55,,,,
34,up,Mesajah,Szukając Szczęścia,43,24,132,,,,
35,down,Bednarek,Dni Których Jeszcze Nie Znamy,25,8,188,,,,
36,up,UB40,(I Can't Help) Falling in Love With You,39,18,165,,,,
37,up,UB40,Kingston Town,49,9,138,,,,
38,down,The Wailers,"Get Up, Stand Up",35,9,188,,,,
39,up,Тото,Баяноммай,48,33,3,,,,
40,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,37,28,60,,,,
41,down,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),40,11,179,,,,
42,up,Bob Marley & The Wailers,Stir It Up,46,15,175,,,,
43,down,Kamil Bednarek,Talizman (feat. Matheo),24,3,191,,,,
44,up,Poparzeni Kawą Trzy,Kawałek Do Tańca,57,13,180,,,,
45,down,Daab,Ogrodu Serce,36,8,166,,,,
46,down,Kamil Bednarek,Jak Długo Jeszcze,31,4,191,,,,
47,up,Mavado,Neva Believe You,55,4,78,,,,
48,up,Bob Marley & The Wailers,"Jamming (7"" Version)",52,40,53,,,,
49,up,Bob Marley & The Wailers,Waiting In Vain,53,18,163,,,,
50,down,EastWest Rockers,Dotknąć Cię,45,9,185,,,,
51,down,5'nizza,Солдат,47,7,189,,,,
52,up,Sister Nancy,Bam Bam,61,14,123,,,,
53,up,Mesajah,Lepsza Połowa,60,20,143,,,,
54,up,Don Omar,Dile,63,34,22,,,,
55,up,Miyagi,Trenchtown,65,11,183,,,,
56,down,Kamil Bednarek,Wojownik Światła,44,1,142,,,,
57,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],64,5,72,,,,
58,down,Ropan,Mij Dobrom I Zlom,54,24,24,,,,
59,down,Popcaan & Drake,We Caa Done,42,4,26,,,,
60,-,Endshpil,WAKE UP (feat. TumaniYO),-,7,1,,,,
61,down,UB40,Red Red Wine (12'' Version),56,15,79,,,,
62,down,Bednarek,Chodź Ucieknijmy…,51,20,180,,,,
63,down,Bob Marley & The Wailers,Jamming,58,12,155,,,,
64,down,Tabu,Jak Dobrze Cię Widzieć,59,31,127,,,,
65,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,67,26,95,,,,
66,down,Vavamuffin,Jah jest Prezydentem,62,23,121,,,,
67,up,Bob One & Bas Tajpan,Jakby Już Nie Miało Być Jutra,78,22,88,,,,
68,up,Miyagi,Jamm (feat. TumaniYO),85,6,188,,,,
69,up,Mesajah,Ladna I Cfana,74,22,128,,,,
70,up,Dual Sessions,Let Her Go,77,54,51,,,,
71,up,Charly Black,Gyal You A Party Animal (Remix),83,32,28,,,,
72,down,Maxi Priest,Close to You,71,26,64,,,,
73,up,KONIEC ŚWIATA,Oranżada,86,23,152,,,,
74,up,Райда,GUAPA (feat. Скриптонит),81,25,51,,,,
75,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),70,19,134,,,,
76,-,Master KG,Jerusalema (feat. Nomcebo Zikode),-,39,2,,,,
77,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],79,49,50,,,,
78,down,Sean Paul & Tove Lo,Calling On Me,69,2,136,,,,
79,down,Bob Marley & The Wailers,Satisfy My Soul,68,24,159,,,,
80,up,Bob Marley & The Wailers,Easy Skanking,98,32,112,,,,
81,down,Vavamuffin,Bless,80,27,99,,,,
82,down,Bajorson & Jasmina,Marley,72,33,13,,,,
83,up,Kamil Bednarek,Zabieram Cię na Trip,90,25,49,,,,
84,-,Bob Marley & The Wailers,Exodus,-,42,46,,,,
85,down,Bob Marley & The Wailers,Exodus,82,5,171,,,,
86,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,66,15,,,,
87,-,Matt Palmer,Za Rękę (feat. Rizi Beizeti),-,86,2,,,,
88,up,Koffee,Toast,88,13,108,,,,
89,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,87,53,20,,,,
90,-,Bednarek,Jestem… (Sobą),-,27,30,,,,
91,-,Gyptian,Hold You (Hold Yuh),-,51,39,,,,
92,-,SL2,On a Ragga Tip '97 (Original Mix),-,62,1,,,,
93,-,Bob Marley & The Wailers,Forever Loving Jah,-,48,40,,,,
94,-,Myasta,Rób To Co Kochasz,-,94,2,,,,
95,-,Bob One,Widzę Dziś,-,63,32,,,,
96,-,J Boog,Let's Do It Again,-,9,39,,,,
97,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),91,36,100,,,,
98,-,Vybz Kartel,Fever,-,53,6,,,,
99,-,KONIEC ŚWIATA,Serce W Paryżu,-,49,50,,,,
100,-,Inner Circle,Games People Play,-,45,17,,,,
