Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,51,,,,
2,up,Kamil Bednarek,Wojownik Światła,43,1,2,,,,
3,down,Sean Paul,Temperature,2,1,51,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,1,51,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,2,51,,,,
6,up,Mesajah,Kazdego Dnia,8,4,49,,,,
7,up,Kamil Bednarek,Jak Długo Jeszcze,7,4,51,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,4,1,51,,,,
9,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,51,,,,
10,up,J Boog,Let's Do It Again,12,1,38,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,4,51,,,,
12,down,Kamil Bednarek,Talizman (feat. Matheo),10,3,51,,,,
13,down,Dr. Alban,It's My Life,11,4,50,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,15,5,51,,,,
15,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),17,3,8,,,,
16,up,UB40,Red Red Wine (Edit),40,5,50,,,,
17,up,5'nizza,Солдат,26,7,50,,,,
18,down,Sean Paul & Tove Lo,Calling On Me,9,2,38,,,,
19,up,Kamil Bednarek,Euforia (feat. Staff),21,6,51,,,,
20,up,UB40,(I Can't Help) Falling in Love With You,45,18,31,,,,
21,down,Kamil Bednarek,List,14,3,51,,,,
22,down,Bob Marley & The Wailers,Redemption Song,16,7,50,,,,
23,up,Jawsh 685,Laxed (Siren Beat),30,5,22,,,,
24,down,Johnny Nash,I Can See Clearly Now,22,15,11,,,,
25,down,Kevin Lyttle,Turn Me On,20,4,50,,,,
26,down,Miyagi,Jamm (feat. TumaniYO),25,6,51,,,,
27,up,6ix9ine,TRACK 7,33,1,8,54,2020-09-13,54,2020-09-13
28,down,Bednarek,Cisza,18,3,50,,,,
29,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],29,8,44,,,,
30,up,Bednarek,Chodź Ucieknijmy…,39,20,48,,,,
31,down,Miyagi,Trenchtown,24,11,46,,,,
32,down,Bednarek,Dni Których Jeszcze Nie Znamy,31,8,51,,,,
33,up,Bednarek,List,47,9,49,,,,
34,up,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),37,11,46,,,,
35,up,Miyagi,Angel,38,6,50,,,,
36,up,Kamil Bednarek,Chodź Ucieknijmy (feat. Karolina Artymowicz) [Live],64,16,46,,,,
37,down,EastWest Rockers,Dotknąć Cię,27,9,51,,,,
38,down,Kamil Bednarek,Spragniony (feat. Igor Herbut) [Live],13,5,51,,,,
39,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),23,7,50,,,,
40,up,Bob Marley & The Wailers,Satisfy My Soul,46,24,42,,,,
41,down,Bob Marley & The Wailers,Stir It Up,32,15,46,,,,
42,up,Gentleman,Devam,70,22,3,,,,
43,up,Kamil Bednarek,Chwile jak Te,49,12,41,,,,
44,down,5'nizza,Весна (Правильная версия),35,12,36,,,,
45,-,Bob Marley & The Wailers,Waiting In Vain,-,18,45,,,,
46,up,UB40,Kingston Town,48,9,20,,,,
47,down,The Wailers,"Get Up, Stand Up",34,9,51,,,,
48,up,Koffee,W (feat. Gunna),54,2,45,,,,
49,down,Shaggy,Boombastic,28,5,49,,,,
50,down,Bob Marley & The Wailers,Exodus,41,5,45,,,,
51,up,Miyagi,Sunshine,65,26,32,,,,
52,-,Inner Circle,Bad Boys (Theme from COPS),-,10,27,,,,
53,-,Sean Paul,Give It Up to Me (Radio Version),-,4,28,,,,
54,up,The Wailers,I Shot the Sheriff,56,8,43,,,,
55,-,Conkarah,Banana (feat. Shaggy),-,5,23,,,,
56,up,Bas Tajpan,Trzy Życzenia 2017,76,35,9,,,,
57,down,Bob Marley & The Wailers,Jamming,53,12,38,,,,
58,-,Ifi Ude,Inna,-,12,12,,,,
59,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,19,20,,,,
60,-,KONIEC ŚWIATA,Oranżada,-,23,35,,,,
61,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,29,11,,,,
62,-,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),-,39,1,,,,
63,down,Poparzeni Kawą Trzy,Kawałek Do Tańca,36,13,48,,,,
64,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),51,9,26,,,,
65,down,Daab,Ogrodu Serce,44,8,38,,,,
66,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),50,17,49,,,,
67,-,Sister Nancy,Bam Bam,-,14,21,,,,
68,-,Kamil Bednarek,Cisza (Live),-,15,41,,,,
69,up,Kamil Bednarek,Zabieram Cię na Trip,95,25,22,,,,
70,up,Mesajah,Szukając Szczęścia,71,24,21,,,,
71,-,Bob One & Bas Tajpan,Jakby Już Nie Miało Być Jutra,-,22,28,,,,
72,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),59,7,12,,,,
73,-,ADDIS-ABEBA,Вавилон,-,27,1,,,,
74,-,Tabu,5 Bomb (Live),-,68,1,,,,
75,-,Vavamuffin,Sekta,-,48,6,,,,
76,-,Kamil Bednarek,Sgm United (Live),-,16,33,,,,
77,-,Bob One,Jak Jest,-,77,1,,,,
78,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,36,33,,,,
79,-,Diana King,Shy Guy,-,24,36,,,,
80,-,Kamil Bednarek,Podróż (feat. KaCeZet),-,36,11,,,,
81,down,Protoje,Who Knows (feat. Chronixx),61,1,14,,,,
82,-,South Blunt System,Ogień Się Pali,-,20,14,,,,
83,-,Eddie Lovette,Without You,-,83,1,,,,
84,up,Bob Marley & The Wailers,Easy Skanking,84,32,30,,,,
85,-,Jimmy Cliff,The Harder They Come,-,82,1,,,,
86,-,Bob Marley & The Wailers,Lively Up Yourself,-,36,11,,,,
87,-,Stand High Patrol,Brest Bay,-,66,7,,,,
88,down,WSTRN,Never Find,74,37,2,,,,
89,-,Eddie Lovette,Do It to Me One More Time,-,89,1,,,,
90,-,Eddie Lovette,Stuck On You,-,90,1,,,,
91,down,5'nizza,Стрела,58,22,15,,,,
92,-,Eddie Lovette,Hello,-,92,1,,,,
93,-,Eddie Lovette,Think Twice My Love,-,93,1,,,,
94,-,Maxi Priest,Wild World,-,94,1,,,,
95,-,Kamil Bednarek,I (Live),-,31,14,,,,
96,down,Sean Paul & Major Lazer,Tip Pon It,60,16,44,,,,
97,-,Kelton Wade & Jason Leggett,Dogoo Man,-,97,1,,,,
98,-,Spice,So Mi Like It,-,67,1,,,,
99,-,Kamil Bednarek,Up & Here (feat. Resoteric),-,27,20,,,,
100,-,Natasja,Calabria 2008,-,71,2,,,,
